Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,200,,,,
2,up,Gary Moore,Still Got the Blues,3,1,237,,,,
3,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),4,2,15,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,5,1,233,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,6,1,234,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,167,,,,
7,down,PY-1,หากผม,1,1,15,,,,
8,up,Hyper,ขวากหนาม,9,1,76,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),11,3,238,,,,
10,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,12,4,201,,,,
11,up,อีฟ x โอ๊ต,ช้ำคือเรา,21,2,186,,,,
12,up,Etta James,At Last,27,2,237,,,,
13,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,4,178,,,,
14,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,15,2,203,,,,
15,-,David Lorango,Things Have Changed,-,15,1,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,199,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,18,3,214,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,19,7,167,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),20,7,232,,,,
20,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,22,4,176,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,236,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,235,,,,
23,up,Bap Kennedy,Moonlight Kiss,26,9,231,,,,
24,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,44,9,45,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,1,201,,,,
26,up,Bernard Allison,Serious,59,26,2,,,,
27,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],31,4,55,,,,
28,-,Sondi Sodsai,Love Dance,-,17,1,,,,
29,up,Canned Heat,On the Road Again,32,5,234,,,,
30,-,Big Joe Turner & Pete Johnson,Honey Hush (Live),-,30,1,,,,
31,up,Dorothy Moore,Misty Blue,33,7,233,,,,
32,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,35,3,48,,,,
33,-,Bill Medley,This Magic Moment,-,19,1,,,,
34,up,Mary,Wae,36,18,238,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,9,233,,,,
36,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,38,5,150,,,,
37,-,Bill Medley,Pledging My Love,-,22,1,,,,
38,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),40,7,180,,,,
39,up,Larry Carlton & Robben Ford,Nm Blues 08,41,23,237,,,,
40,-,Bill Medley,Your Precious Love,-,25,1,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,10,236,,,,
42,up,H 3 F,Clapton,45,20,79,,,,
43,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),46,32,37,,,,
44,up,H 3 F,Ain't Coming Home,48,5,128,,,,
45,up,R.L. Burnside,Someday Baby,50,10,216,,,,
46,up,Oat Pramote,Music Lover,51,9,13,,,,
47,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,52,25,237,,,,
48,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],10,3,53,,,,
49,up,Larry Carlton & Robben Ford,That Road,53,26,237,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,10,230,,,,
51,down,Peter Green,Man of the World,24,24,2,,,,
52,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,66,,,,
53,-,VELIKA,ดวงใจ,-,1,51,,,,
54,up,Parata,สบายดีไหมver. (Acoustic),55,8,7,,,,
55,down,NEIL CROSS,Harmonica Blues,14,14,2,,,,
56,down,Harmonica Instrumentals,I Need Your Lovin' (every Day),17,17,2,,,,
57,-,B.B. King,The Thrill Is Gone,-,6,60,,,,
58,down,The Blues berry,ฉันขอสักวัน,8,3,3,,,,
59,down,PY-1,เหยียบเอาไว้ (Acoustic),43,10,7,,,,
60,down,PY-1,นักร้องหัวฟูอยากบอกรัก,28,13,6,,,,
61,down,PY-1,ก็ผม,47,23,5,,,,
62,down,PY-1,รักเกิดจากเหตุผลใด,49,41,4,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,6,227,,,,
64,down,Harmonica Blues Band,Bend It Blues,39,39,2,,,,
65,-,วาทิน ลิปิสุนทร,หากรู้สักนิด,-,9,8,,,,
66,-,Mississippi Fred McDowell,You Gotta Move,-,14,7,,,,
67,down,Mighty Sam McClain,When the Hurt Is Over,60,10,234,,,,
68,-,อีฟ x โอ๊ต,ถามหน่อย,-,4,159,,,,
69,-,Etta James,A Sunday Kind of Love,-,7,192,,,,
