Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,179,,,,
2,up,Gary Moore,Still Got the Blues,2,1,216,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,212,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,214,,,,
5,up,Hyper,ขวากหนาม,5,1,55,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,146,,,,
7,up,Etta James,At Last,19,2,216,,,,
8,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),22,7,213,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),7,3,217,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,1,182,,,,
11,up,Matt Hill,30 Years Old,55,11,2,,,,
12,-,瑜伽士楊靜 & 喬安娜,紅塵,-,12,12,,,,
13,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,180,,,,
14,up,VELIKA,ดวงใจ,31,1,32,,,,
15,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,11,2,182,,,,
16,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,44,3,27,,,,
17,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,12,2,178,,,,
18,down,อีฟ x โอ๊ต,ช้ำคือเรา,8,2,165,,,,
19,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,16,3,193,,,,
20,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,18,4,158,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,20,7,146,,,,
22,-,John Lee Hooker,She Shot Me Down,-,22,1,,,,
23,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,215,,,,
24,-,Etta James,Something's Got a Hold on Me,-,7,17,,,,
25,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,24,4,156,,,,
26,-,Etta James,A Sunday Kind of Love,-,7,181,,,,
27,down,Gary B.B. Coleman,The Sky Is Cryin',25,8,214,,,,
28,-,อีฟ x โอ๊ต,อายเพื่อน,-,17,7,,,,
29,-,The Wood Brothers,Lovin' Arms,-,29,1,,,,
30,-,John Lee Hooker,She Shot Me Down,-,30,1,,,,
31,down,Bap Kennedy,Moonlight Kiss,26,9,210,,,,
32,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],27,3,34,,,,
33,-,Joe Bonamassa,I Got All You Need,-,33,1,,,,
34,down,Canned Heat,On the Road Again,29,5,213,,,,
35,down,Dorothy Moore,Misty Blue,30,7,212,,,,
36,down,Mary,Wae,32,18,217,,,,
37,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,9,212,,,,
38,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,34,5,129,,,,
39,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),35,7,159,,,,
40,down,Larry Carlton & Robben Ford,Nm Blues 08,37,23,216,,,,
41,down,Piano Bar Music Specialists,The Duke of Ellington Blues,10,10,2,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,215,,,,
43,down,Piano Bar Music Specialists,Fur Elise,14,14,2,,,,
44,up,KHAI,Duhthusam (feat. Sabina Sawmi),53,8,16,,,,
45,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),39,32,16,,,,
46,down,Piano Bar Music Specialists,Alice Blues,17,17,2,,,,
47,down,H 3 F,Clapton,40,20,58,,,,
48,down,Piano Bar Music Specialists,Sound Bar Chicago (Pianobar),21,21,2,,,,
49,down,R.L. Burnside,Someday Baby,41,10,195,,,,
50,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,43,25,216,,,,
51,down,Larry Carlton & Robben Ford,That Road,45,26,216,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,10,209,,,,
53,up,Aravee Sachanon,นิราศ,58,21,3,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,6,206,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,51,11,12,,,,
56,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,49,9,27,,,,
57,down,ม็อบ,อย่าหยุดรักฉัน,28,6,9,,,,
58,down,Manoch Puttal,อยู่อยุธยา,13,13,80,,,,
59,down,Mighty Sam McClain,When the Hurt Is Over,50,10,215,,,,
60,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,64,,,,
61,down,Hugh Laurie,Kiss of Fire,15,15,4,,,,
62,down,อีฟ x โอ๊ต,ถามหน่อย,52,4,146,,,,
