Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,178,,,,
2,up,Gary Moore,Still Got the Blues,2,1,215,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,211,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,213,,,,
5,up,Hyper,ขวากหนาม,11,1,54,,,,
6,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,145,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),6,3,216,,,,
8,up,อีฟ x โอ๊ต,ช้ำคือเรา,9,2,164,,,,
9,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,179,,,,
10,-,Piano Bar Music Specialists,The Duke of Ellington Blues,-,10,1,,,,
11,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,181,,,,
12,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,13,2,177,,,,
13,up,Manoch Puttal,อยู่อยุธยา,53,13,79,,,,
14,-,Piano Bar Music Specialists,Fur Elise,-,14,1,,,,
15,-,Hugh Laurie,Kiss of Fire,-,15,3,,,,
16,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,14,3,192,,,,
17,-,Piano Bar Music Specialists,Alice Blues,-,17,1,,,,
18,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,4,157,,,,
19,down,Etta James,At Last,7,2,215,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,19,7,145,,,,
21,-,Piano Bar Music Specialists,Sound Bar Chicago (Pianobar),-,21,1,,,,
22,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),20,7,212,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,22,5,214,,,,
24,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,23,4,155,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',26,8,213,,,,
26,up,Bap Kennedy,Moonlight Kiss,28,9,209,,,,
27,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],27,3,33,,,,
28,-,ม็อบ,อย่าหยุดรักฉัน,-,6,8,,,,
29,up,Canned Heat,On the Road Again,29,5,212,,,,
30,up,Dorothy Moore,Misty Blue,30,7,211,,,,
31,up,VELIKA,ดวงใจ,31,1,31,,,,
32,up,Mary,Wae,34,18,216,,,,
33,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,9,211,,,,
34,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,36,5,128,,,,
35,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),37,7,158,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,1,181,,,,
37,up,Larry Carlton & Robben Ford,Nm Blues 08,39,23,215,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,214,,,,
39,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),41,32,15,,,,
40,up,H 3 F,Clapton,42,20,57,,,,
41,up,R.L. Burnside,Someday Baby,43,10,194,,,,
42,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),32,13,13,,,,
43,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,44,25,215,,,,
44,-,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,-,3,26,,,,
45,up,Larry Carlton & Robben Ford,That Road,46,26,215,,,,
46,down,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),45,29,6,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,10,208,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,6,205,,,,
49,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,15,9,26,,,,
50,down,Mighty Sam McClain,When the Hurt Is Over,49,10,214,,,,
51,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,11,,,,
52,down,อีฟ x โอ๊ต,ถามหน่อย,50,4,145,,,,
53,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,8,15,,,,
54,down,Joe Bonamassa,Different Shades of Blue,18,18,4,,,,
55,-,Matt Hill,30 Years Old,-,11,1,,,,
56,down,Dr. Will & Saschmo,Indian Red,8,8,3,,,,
57,down,Etta James,I'd Rather Go Blind,24,17,30,,,,
58,down,Aravee Sachanon,นิราศ,21,21,2,,,,
59,down,Buddy Guy & Junior Wells,T-Bone Shuffle,25,25,2,,,,
60,down,Joe Bonamassa,Stop!,55,7,209,,,,
