Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,29,1,2,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,148,,,,
3,down,Gary Moore,Still Got the Blues,1,1,185,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,181,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,113,,,,
6,down,Hyper,ขวากหนาม,3,1,22,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),6,3,184,,,,
8,up,จิ๋ว สกุณชัย,ปราณี,16,1,179,,,,
9,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,7,4,149,,,,
10,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,13,2,145,,,,
11,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,21,4,8,,,,
12,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,9,3,160,,,,
13,up,อีฟ x โอ๊ต,ช้ำคือเรา,18,2,133,,,,
14,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,11,2,151,,,,
15,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,4,127,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,14,7,115,,,,
17,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),15,7,180,,,,
18,down,Chris Jones & Steve Baker,Long After You're Gone,17,5,182,,,,
19,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,20,4,123,,,,
20,up,Gary B.B. Coleman,The Sky Is Cryin',22,8,181,,,,
21,up,Bap Kennedy,Moonlight Kiss,24,9,177,,,,
22,up,瑜伽士楊靜 & 喬安娜,紅塵,52,12,7,,,,
23,up,Canned Heat,On the Road Again,25,5,180,,,,
24,up,Etta James,At Last,26,2,185,,,,
25,up,Mary,Wae,27,18,184,,,,
26,up,Dorothy Moore,Misty Blue,30,7,179,,,,
27,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,32,5,96,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,33,23,183,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,10,182,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,1,151,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,9,179,,,,
32,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,37,25,183,,,,
33,up,Larry Carlton & Robben Ford,That Road,39,26,183,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,10,176,,,,
35,up,Mighty Sam McClain,When the Hurt Is Over,41,10,183,,,,
36,up,H 3 F,Clapton,42,20,26,,,,
37,up,อีฟ x โอ๊ต,ถามหน่อย,43,4,114,,,,
38,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),44,7,128,,,,
39,up,R.L. Burnside,Someday Baby,45,10,165,,,,
40,up,Joe Bonamassa,Stop!,46,7,183,,,,
41,up,Larry Carlton & Robben Ford,Rio Samba,47,33,179,,,,
42,up,Larry Carlton & Robben Ford,I Put a Spell on You,48,34,179,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,11,178,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,6,179,,,,
45,up,Larry Carlton & Robben Ford,Amen AC,65,37,173,,,,
46,down,Brother Dege,The Shakedown,23,23,2,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,10,6,185,,,,
48,down,Dan Byrd,Boulevard,19,7,21,,,,
49,up,Larry Carlton & Robben Ford,Cold Gold,66,38,173,,,,
50,up,Larry Carlton & Robben Ford,Monty,67,40,168,,,,
51,down,Keb' Mo',Let Your Light Shine,8,8,3,,,,
52,-,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],-,4,16,,,,
53,-,Etta James,A Sunday Kind of Love,-,7,173,,,,
54,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],58,3,8,,,,
