Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,221,,,,
2,up,จิ๋ว สกุณชัย,ปราณี,3,1,217,,,,
3,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],22,3,39,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,7,1,218,,,,
5,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],4,1,151,,,,
6,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,38,3,32,,,,
7,down,Hyper,ขวากหนาม,5,1,60,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),6,3,222,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,1,185,,,,
10,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,8,4,185,,,,
11,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,11,2,187,,,,
12,-,B.B. King,You're Losin' Me,-,12,1,,,,
13,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,20,4,162,,,,
14,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,12,2,183,,,,
15,down,B.B. King,The Thrill Is Gone,10,6,57,,,,
16,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,14,3,198,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,15,7,151,,,,
18,down,อีฟ x โอ๊ต,หนีห่าง,2,1,184,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),31,7,216,,,,
20,down,อีฟ x โอ๊ต,ช้ำคือเรา,16,2,170,,,,
21,down,Chris Jones & Steve Baker,Long After You're Gone,17,5,220,,,,
22,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,18,4,161,,,,
23,-,PY-1,ก็ผม,-,23,1,,,,
24,down,Gary B.B. Coleman,The Sky Is Cryin',19,8,219,,,,
25,down,Bap Kennedy,Moonlight Kiss,21,9,215,,,,
26,up,B.B. King,Blues Man,57,26,65,,,,
27,down,Canned Heat,On the Road Again,23,5,218,,,,
28,down,Dorothy Moore,Misty Blue,24,7,217,,,,
29,down,VELIKA,ดวงใจ,25,1,37,,,,
30,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],28,4,41,,,,
31,-,B.B. King,A World Full of Strangers (feat. The Crusaders),-,31,1,,,,
32,down,Mary,Wae,29,18,222,,,,
33,-,B.B. King,Never Make a Move Too Soon,-,33,1,,,,
34,-,米弟華特,Mannish Boy,-,17,69,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,9,217,,,,
36,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,32,5,134,,,,
37,-,B.B. King,Midnight Believer,-,37,1,,,,
38,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),33,7,164,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,34,23,221,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,10,220,,,,
41,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,41,1,,,,
42,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),37,32,21,,,,
43,down,H 3 F,Clapton,39,20,63,,,,
44,down,R.L. Burnside,Someday Baby,40,10,200,,,,
45,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,41,25,221,,,,
46,down,Larry Carlton & Robben Ford,That Road,42,26,221,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,10,214,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,6,211,,,,
49,down,Mighty Sam McClain,When the Hurt Is Over,46,10,220,,,,
50,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,47,9,31,,,,
51,down,Etta James,At Last,50,2,221,,,,
52,down,อีฟ x โอ๊ต,ถามหน่อย,48,4,150,,,,
53,down,Joe Bonamassa,Stop!,52,7,212,,,,
54,up,Larry Carlton & Robben Ford,Rio Samba,58,33,204,,,,
55,up,Larry Carlton & Robben Ford,I Put a Spell on You,62,34,203,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,11,199,,,,
57,down,วาทิน ลิปิสุนทร,หากรู้สักนิด,9,9,5,,,,
