Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,182,,,,
2,up,Gary Moore,Still Got the Blues,2,1,219,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,215,,,,
4,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,149,,,,
5,-,Banglumpoo Band,Banglumpoo Blues Jam,-,5,1,,,,
6,-,Banglumpoo Band,เด็กน้อยกับดอกไม้,-,6,1,,,,
7,down,Hyper,ขวากหนาม,6,1,58,,,,
8,-,Banglumpoo Band,หนองหารบลูส์,-,8,1,,,,
9,up,Etta James,At Last,31,2,219,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),7,3,220,,,,
11,-,Banglumpoo Band,บ้านตึก,-,11,1,,,,
12,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,8,4,183,,,,
13,up,Chris Kenner,"I Like It Like That, Pt. 1 & Pt. 2",49,13,2,,,,
14,-,Mississippi Fred McDowell,You Gotta Move,-,14,5,,,,
15,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,185,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,181,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,18,3,196,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,23,7,149,,,,
19,up,อีฟ x โอ๊ต,ช้ำคือเรา,25,2,168,,,,
20,up,Chris Jones & Steve Baker,Long After You're Gone,26,5,218,,,,
21,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,27,4,159,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',28,8,217,,,,
23,up,Bap Kennedy,Moonlight Kiss,29,9,213,,,,
24,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],30,3,37,,,,
25,down,Oat Pramote,Music Lover,9,9,4,,,,
26,down,ต่ายอรทัย,ร้องไห้ใกล้หนองหาน,21,21,2,,,,
27,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],20,4,39,,,,
28,up,Canned Heat,On the Road Again,32,5,216,,,,
29,up,Dorothy Moore,Misty Blue,33,7,215,,,,
30,-,Bean Napason,อย่าลืมฉัน (Forget Me Not),-,11,8,,,,
31,up,VELIKA,ดวงใจ,53,1,35,,,,
32,up,Xaviera,You're Always Gonna Be My Love,56,32,2,,,,
33,up,Mary,Wae,34,18,220,,,,
34,down,New & Jiew,รักยาก..ลืมยาก,14,14,2,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,9,215,,,,
36,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,37,5,132,,,,
37,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),38,7,162,,,,
38,up,Larry Carlton & Robben Ford,Nm Blues 08,39,23,219,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,218,,,,
40,-,Suthep Wongkamhaeng,โลกนี้คือละคร,-,40,3,,,,
41,down,Blues Delight,Slightly Hung Over,24,12,24,,,,
42,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),41,32,19,,,,
43,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,42,3,30,,,,
44,down,H 3 F,Clapton,43,20,61,,,,
45,up,R.L. Burnside,Someday Baby,45,10,198,,,,
46,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,46,25,219,,,,
47,up,Larry Carlton & Robben Ford,That Road,47,26,219,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,10,212,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,6,209,,,,
50,-,Etta James,A Sunday Kind of Love,-,7,183,,,,
51,up,Mighty Sam McClain,When the Hurt Is Over,52,10,218,,,,
52,-,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,-,9,29,,,,
53,down,Johnny Winter,My World Turns All Around Her,4,4,2,,,,
54,-,Philip Sayce,Aberystwyth,-,26,1,,,,
55,-,Junior Wells,Sweet Sixteen (Live in Osaka 1997),-,27,1,,,,
56,down,Saffire - The Uppity Blues Women,Middle Aged Blues Boogie (Live),17,17,2,,,,
57,down,Katie Webster,I'm Bad,10,10,2,,,,
58,down,Saffire - The Uppity Blues Women,Bald Headed Blues,11,11,2,,,,
59,-,อีฟ x โอ๊ต,ถามหน่อย,-,4,148,,,,
60,down,Saffire - The Uppity Blues Women,Elevator Man,13,13,2,,,,
