Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,158,,,,
2,up,Gary Moore,Still Got the Blues,2,1,195,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,191,,,,
4,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,5,3,13,,,,
5,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],20,3,17,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,4,1,193,,,,
7,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,125,,,,
8,up,VELIKA,ดวงใจ,51,1,14,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),8,3,196,,,,
10,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,11,2,162,,,,
11,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,11,1,,,,
12,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,157,,,,
13,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,172,,,,
14,up,Dorothy Moore,Misty Blue,30,7,191,,,,
15,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),21,7,192,,,,
16,up,อีฟ x โอ๊ต,ช้ำคือเรา,23,2,144,,,,
17,up,Chris Jones & Steve Baker,Long After You're Gone,24,5,194,,,,
18,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,25,4,135,,,,
19,up,Gary B.B. Coleman,The Sky Is Cryin',26,8,193,,,,
20,up,Bap Kennedy,Moonlight Kiss,27,9,189,,,,
21,up,Canned Heat,On the Road Again,28,5,192,,,,
22,-,Charley Patton,Shake It and Break It,-,22,1,,,,
23,up,Etta James,At Last,29,2,195,,,,
24,up,Blind Blake,Blind Arthur Breakdown,49,24,2,,,,
25,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,4,139,,,,
26,up,Mary,Wae,32,18,196,,,,
27,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,33,5,108,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,1,161,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,36,23,195,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,194,,,,
31,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,161,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,39,9,191,,,,
33,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),40,7,139,,,,
34,-,Robert Johnson,Me and the Devil Blues,-,17,11,,,,
35,down,Furry Lewis,John Henry,10,10,2,,,,
36,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,42,25,195,,,,
37,-,Robert Johnson,Cross Road Blues,-,25,11,,,,
38,up,Larry Carlton & Robben Ford,That Road,44,26,195,,,,
39,down,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),19,19,2,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,10,188,,,,
41,-,Robert Johnson,Cross Road Blues (Alternate Take),-,26,3,,,,
42,up,Mighty Sam McClain,When the Hurt Is Over,46,10,195,,,,
43,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,36,1,,,,
44,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,31,4,18,,,,
45,-,Robert Johnson,Sweet Home Chicago,-,31,6,,,,
46,-,りりあ。,浮気されたけどまだ好きって曲。,-,7,125,,,,
47,-,Robert Johnson,Love In Vain (Alternate Take),-,41,1,,,,
48,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,13,18,,,,
49,-,Robert Johnson,When You Got a Good Friend,-,42,1,,,,
50,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),52,13,7,,,,
51,down,B.B. King,If You Love Me (feat. Van Morrison),37,16,8,,,,
52,down,H 3 F,Clapton,48,20,38,,,,
53,-,Robert Johnson,Hellhound On My Trail,-,22,4,,,,
54,down,อีฟ x โอ๊ต,ถามหน่อย,50,4,126,,,,
55,down,Hyper,ขวากหนาม,7,1,34,,,,
56,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,50,1,,,,
57,down,Sonny Landreth,Blues Attack (Live),53,53,2,,,,
58,-,Robert Johnson,Kind Hearted Woman Blues,-,52,1,,,,
59,-,Robert Johnson,Honeymoon Blues,-,54,1,,,,
60,-,Robert Johnson,Stop Breakin' Down Blues (Alternate Take),-,55,1,,,,
61,-,Robert Johnson,Dead Shrimp Blues,-,56,1,,,,
62,-,Robert Johnson,Come On In My Kitchen,-,21,5,,,,
63,down,R.L. Burnside,Someday Baby,14,10,176,,,,
64,down,Joe Bonamassa,Stop!,55,7,194,,,,
65,-,Dan Byrd,Boulevard,-,7,28,,,,
66,down,Larry Carlton & Robben Ford,Rio Samba,60,33,190,,,,
67,down,KHAI,Duhthusam (feat. Sabina Sawmi),13,8,14,,,,
68,down,Bernard Allison,Black & White,15,15,4,,,,
69,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,22,9,15,,,,
