Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,30,,,,
2,up,Etta James,At Last,4,2,67,,,,
3,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],1,1,8,,,,
4,up,Gary Moore,Still Got the Blues,8,1,67,,,,
5,down,จิ๋ว สกุณชัย,ปราณี,3,1,62,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,5,1,63,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,33,,,,
8,up,อีฟ x โอ๊ต,ช้ำคือเรา,86,2,17,,,,
9,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,33,4,14,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),7,3,66,,,,
11,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,67,,,,
12,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,87,4,13,,,,
13,up,CHARBLUES,หมดสิทธิ์สอบ,14,7,66,,,,
14,down,B.B. King & Mark Knopfler,All Over Again,13,13,33,,,,
15,down,สุวีระ บุญรอด,สุดใจ,12,6,67,,,,
16,down,CHARBLUES,How Do You Know My Father's Name,15,3,67,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,17,6,67,,,,
18,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,18,6,67,,,,
19,up,B.B. King & Van Morrison,Early In The Morning,24,6,33,,,,
20,up,Geoff Castellucci,Sixteen Tons,20,20,2,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,21,5,64,,,,
22,up,B.B. King & John Mayer,Hummingbird,23,13,33,,,,
23,down,Etta James,A Sunday Kind of Love,10,7,66,,,,
24,down,Rebel,Put Your Hands Up (Radio Edit),22,5,67,,,,
25,up,B.B. King & Elton John,Rock This House,32,12,33,,,,
26,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,29,22,33,,,,
27,up,B.B. King & Glenn Frey,Drivin' Wheel,30,10,33,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,55,23,66,,,,
29,up,B.B. King & Sheryl Crow,Need Your Love So Bad,31,9,33,,,,
30,up,Floyd Lee Band,Mean Blues,78,30,2,,,,
31,down,B.B. King & U2,When Love Comes to Town,25,15,67,,,,
32,down,Gary B.B. Coleman,The Sky Is Cryin',26,8,64,,,,
33,up,B.B. King & Bobby Bland,Funny How Time Slips Away,35,12,32,,,,
34,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,11,3,43,,,,
35,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,37,26,32,,,,
36,up,B.B. King & Daryl Hall,Ain't Nobody Home,38,27,32,,,,
37,up,B.B. King & Billy F Gibbons,Tired of Your Jive,39,28,32,,,,
38,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,34,2,36,,,,
39,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,40,4,33,,,,
40,up,B.B. King,Blues Boys Tune,41,6,45,,,,
41,up,Bap Kennedy,Moonlight Kiss,42,9,62,,,,
42,up,Mary,Wae,43,18,66,,,,
43,up,Joe Bonamassa,Stop!,45,7,66,,,,
44,up,Canned Heat,On the Road Again,47,5,64,,,,
45,up,The Rolling Stones,Hate to See You Go,48,15,6,,,,
46,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,49,2,28,,,,
47,up,Dorothy Moore,Misty Blue,52,7,64,,,,
48,up,CHARBLUES,เรามาเรียนผิดวัน,54,8,66,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,10,66,,,,
50,up,Mighty Sam McClain,When the Hurt Is Over,57,10,66,,,,
51,down,อีฟ x โอ๊ต,หนูคนเดียว,27,5,4,,,,
52,up,The Animals,The House of the Rising Sun,58,23,66,,,,
53,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,59,25,66,,,,
54,up,Larry Carlton & Robben Ford,That Road,60,26,66,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,6,66,,,,
56,up,Eric Clapton,Sweet Home Chicago,62,12,66,,,,
57,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,63,9,66,,,,
58,up,The Animals,We've Gotta Get Out of This Place,83,14,64,,,,
59,up,Larry Carlton & Robben Ford,Rio Samba,64,33,66,,,,
60,-,Aloe Blacc & AG,I'm Comin' Home,-,51,1,,,,
61,up,Larry Carlton & Robben Ford,I Put a Spell on You,65,34,66,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,11,66,,,,
63,up,CHARBLUES,Why My Pc Screen Got the Blues,67,5,57,,,,
64,up,Larry Carlton & Robben Ford,Amen AC,69,37,66,,,,
65,up,Larry Carlton & Robben Ford,Cold Gold,70,38,66,,,,
66,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,19,9,5,,,,
67,up,Larry Carlton & Robben Ford,Monty,71,40,65,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),72,10,63,,,,
69,up,Buddy Guy,What Kind of Woman Is This?,73,10,64,,,,
70,up,Robert Cray,Smoking Gun,75,6,32,,,,
71,up,H 3 F,Ain't Coming Home,76,5,64,,,,
72,up,Canned Heat,Goin' Up the Country,77,16,63,,,,
73,up,Joe Bonamassa,Blues Deluxe,79,9,63,,,,
74,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),80,7,27,,,,
75,up,Brendan Power,I'll Be Right Here Waiting for You,81,44,63,,,,
76,up,R.L. Burnside,Someday Baby,85,10,55,,,,
77,up,Canned Heat,Let's Work Together,88,18,63,,,,
78,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),99,6,55,,,,
79,up,B.B. King,Blues We Like,100,5,42,,,,
80,-,Manoch Puttal,อยู่อยุธยา,-,13,61,,,,
81,-,Buddy Guy,Best In Town,-,50,61,,,,
82,-,Steve Azar,Doin' It Right (Delta Mix),-,51,60,,,,
83,-,Allen Hinds,Falling Up,-,52,59,,,,
84,-,米弟華特,Mannish Boy,-,17,56,,,,
85,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,11,20,,,,
86,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),16,7,63,,,,
87,-,Brittany Howard,Stay High,-,11,51,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,53,,,,
89,-,Etta James,I Just Want to Make Love to You,-,12,37,,,,
90,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,28,,,,
91,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,14,42,,,,
92,-,B.B. King,Everyday I Have the Blues,-,62,38,,,,
93,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,13,37,,,,
94,-,No Sinner,Christmas (Baby Please Come Home),-,19,1,,,,
95,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,5,1,,,,
96,down,The Moody Blues,Go Now,28,28,2,,,,
97,-,Manoch Puttal,คนฟังเสียงฝน,-,13,39,,,,
98,-,Sons of Legion,Power,-,34,1,,,,
99,down,Hanna Koo,Never Give You Away from My Hand,36,36,3,,,,
100,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,32,,,,
