Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,146,,,,
2,up,Gary Moore,Still Got the Blues,2,1,183,,,,
3,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,111,,,,
4,down,Nann,ข่าวร้ายหรือเปล่า,3,1,179,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),6,3,182,,,,
6,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,8,4,147,,,,
7,-,Johnny Young,Keep on Drinking,-,7,1,,,,
8,down,Hyper,ขวากหนาม,4,1,20,,,,
9,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,10,3,158,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,11,6,183,,,,
11,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,149,,,,
12,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,42,2,143,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,13,7,113,,,,
14,-,Johnny Young,Stealin',-,14,1,,,,
15,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),14,7,178,,,,
16,down,Chris Jones & Steve Baker,Long After You're Gone,15,5,180,,,,
17,down,อีฟ x โอ๊ต,ช้ำคือเรา,16,2,131,,,,
18,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,17,4,121,,,,
19,-,Johnny Young,I'm Doing All Right,-,19,1,,,,
20,down,Gary B.B. Coleman,The Sky Is Cryin',18,8,179,,,,
21,down,Bap Kennedy,Moonlight Kiss,19,9,175,,,,
22,down,Canned Heat,On the Road Again,20,5,178,,,,
23,down,Etta James,At Last,21,2,183,,,,
24,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,37,4,125,,,,
25,down,Mary,Wae,23,18,182,,,,
26,up,Santi Duangsawang,เดี๋ยวรัก เดี๋ยวลืม,47,26,2,,,,
27,down,Dorothy Moore,Misty Blue,24,7,177,,,,
28,-,Charlie Musselwhite,Hoodoo Queen,-,28,1,,,,
29,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,25,5,94,,,,
30,down,Larry Carlton & Robben Ford,Nm Blues 08,26,23,181,,,,
31,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],53,3,6,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,10,180,,,,
33,-,ดรบม,ตัวเราเอง,-,33,1,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,9,177,,,,
35,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,31,25,181,,,,
36,down,Larry Carlton & Robben Ford,That Road,32,26,181,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,10,174,,,,
38,down,Mighty Sam McClain,When the Hurt Is Over,34,10,181,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,149,,,,
40,down,อีฟ x โอ๊ต,ถามหน่อย,36,4,112,,,,
41,down,H 3 F,Clapton,35,20,24,,,,
42,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),38,7,126,,,,
43,down,จิ๋ว สกุณชัย,ปราณี,9,1,177,,,,
44,down,R.L. Burnside,Someday Baby,39,10,163,,,,
45,down,Joe Bonamassa,Stop!,41,7,181,,,,
46,down,Larry Carlton & Robben Ford,Rio Samba,43,33,177,,,,
47,down,Larry Carlton & Robben Ford,I Put a Spell on You,44,34,177,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,176,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,6,177,,,,
50,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,48,3,110,,,,
51,down,Faye Adams,Shake a Hand,7,7,2,,,,
52,down,มด รังสิมันต์,รอสัญญาใจ,22,10,5,,,,
53,down,CHARBLUES,How Do You Know My Father's Name,52,3,111,,,,
54,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,54,6,163,,,,
55,down,Larry Carlton & Robben Ford,Amen AC,50,37,171,,,,
56,-,Tramp,Own Up,-,11,4,,,,
57,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,55,4,6,,,,
58,-,Keb' Mo',Let Your Light Shine,-,8,1,,,,
59,-,Nelson Del Castillo,If,-,37,3,,,,
60,down,CHARBLUES,เรามาเรียนผิดวัน,58,8,109,,,,
61,-,B.B. King,The Thrill Is Gone,-,6,52,,,,
62,up,CHARBLUES,Why My Pc Screen Got the Blues,63,5,141,,,,
63,up,CHARBLUES,หมดสิทธิ์สอบ,64,7,109,,,,
64,-,Latimore,Out to Get'cha,-,10,6,,,,
65,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),65,6,143,,,,
66,-,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,-,3,5,,,,
67,down,Larry Carlton & Robben Ford,Cold Gold,56,38,171,,,,
68,down,Dan Byrd,Boulevard,30,7,19,,,,
69,down,Larry Carlton & Robben Ford,Monty,57,40,166,,,,
70,-,Tong Li,Actor,-,6,3,,,,
71,down,Joe Bonamassa,Feelin Good,40,40,3,,,,
72,down,Bo Diddley,Bo Diddley,49,8,3,,,,
73,down,Etta James,I'd Rather Go Blind,51,17,27,,,,
74,down,Buddy Guy,What Kind of Woman Is This?,61,10,153,,,,
