Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,5,1,2,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,9,1,187,,,,
3,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),8,2,2,,,,
4,down,Gary Moore,Still Got the Blues,1,1,224,,,,
5,down,จิ๋ว สกุณชัย,ปราณี,2,1,220,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,3,1,221,,,,
7,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],4,1,154,,,,
8,down,Hyper,ขวากหนาม,6,1,63,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),7,3,225,,,,
10,up,PY-1,เหยียบเอาไว้ (Acoustic),52,10,2,,,,
11,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],31,4,44,,,,
12,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,188,,,,
13,up,PY-1,นักร้องหัวฟูอยากบอกรัก,48,13,2,,,,
14,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,14,2,190,,,,
15,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,4,165,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,17,2,186,,,,
17,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,22,4,164,,,,
18,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,18,3,201,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,219,,,,
20,up,อีฟ x โอ๊ต,ช้ำคือเรา,20,2,173,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,21,5,223,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',23,8,222,,,,
23,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],16,3,42,,,,
24,up,Bap Kennedy,Moonlight Kiss,24,9,218,,,,
25,up,Etta James,At Last,25,2,224,,,,
26,up,Canned Heat,On the Road Again,27,5,221,,,,
27,up,Dorothy Moore,Misty Blue,28,7,220,,,,
28,up,VELIKA,ดวงใจ,30,1,40,,,,
29,up,Mary,Wae,32,18,225,,,,
30,-,H 3 F,Ain't Coming Home,-,5,115,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,9,220,,,,
32,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,38,3,35,,,,
33,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,34,5,137,,,,
34,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),35,7,167,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,36,23,224,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,10,223,,,,
37,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),39,32,24,,,,
38,up,H 3 F,Clapton,40,20,66,,,,
39,-,Slash,Killing Floor (feat. Brian Johnson),-,16,1,,,,
40,up,R.L. Burnside,Someday Baby,41,10,203,,,,
41,-,PY-1,รักเกิดจากเหตุผลใด,-,41,1,,,,
42,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,42,25,224,,,,
43,up,Larry Carlton & Robben Ford,That Road,43,26,224,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,10,217,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,1,188,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,6,214,,,,
47,down,Mighty Sam McClain,When the Hurt Is Over,46,10,223,,,,
48,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,47,9,34,,,,
49,-,PY-1,เพียงกับเธอ,-,11,1,,,,
50,down,อีฟ x โอ๊ต,ถามหน่อย,49,4,153,,,,
51,-,Sudhipong,ฝากรัก ละครปริศนา,-,37,3,,,,
52,down,Dulyasith Srabua & Friends,Walking Through The Jungle,12,12,2,,,,
53,down,Manoch Puttal,คนฟังเสียงฝน,13,13,87,,,,
54,down,Etta James,A Sunday Kind of Love,51,7,187,,,,
55,down,The Teskey Brothers,Take My Heart,29,29,2,,,,
56,down,りりあ。,浮気されたけどまだ好きって曲。,11,7,154,,,,
57,-,Sonny Boy Williamson,Help Me,-,17,3,,,,
