Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,80,,,,
2,up,Gary Moore,Still Got the Blues,2,1,117,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,83,,,,
4,down,Etta James,At Last,3,2,117,,,,
5,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Alex Francis",I Lose Control,-,5,1,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,6,1,111,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,4,50,,,,
8,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,17,2,78,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,3,116,,,,
10,up,Chris Jones & Steve Baker,Long After You're Gone,27,5,114,,,,
11,down,สุวีระ บุญรอด,สุดใจ,10,6,117,,,,
12,up,อีฟ x โอ๊ต,ถามหน่อย,45,4,51,,,,
13,-,マディ・ウォーターズ,"(I'm Your) Hoochie Coochie Man (Live at the Montreux Jazz Festival, 1977)",-,13,1,,,,
14,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,12,6,116,,,,
15,down,B.B. King & Van Morrison,Early In The Morning,13,6,83,,,,
16,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,16,5,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,14,6,117,,,,
18,up,B.B. King & Sheryl Crow,Need Your Love So Bad,20,9,83,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,10,110,,,,
20,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,93,,,,
21,down,B.B. King & John Mayer,Hummingbird,16,13,83,,,,
22,up,B.B. King & U2,When Love Comes to Town,59,15,117,,,,
23,down,Nann,ข่าวร้ายหรือเปล่า,5,1,113,,,,
24,-,The Giants,Motorcycle Man,-,24,1,,,,
25,down,B.B. King & Glenn Frey,Drivin' Wheel,18,10,83,,,,
26,down,B.B. King & Mark Knopfler,All Over Again,19,13,82,,,,
27,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),21,7,112,,,,
28,down,B.B. King & Elton John,Rock This House,22,12,83,,,,
29,down,B.B. King & Bobby Bland,Funny How Time Slips Away,23,12,82,,,,
30,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,25,22,83,,,,
31,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,28,2,85,,,,
32,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,29,26,82,,,,
33,down,B.B. King & Daryl Hall,Ain't Nobody Home,30,27,82,,,,
34,down,B.B. King & Billy F Gibbons,Tired of Your Jive,31,28,82,,,,
35,down,Rebel,Put Your Hands Up (Radio Edit),32,5,117,,,,
36,down,Gary B.B. Coleman,The Sky Is Cryin',34,8,113,,,,
37,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,54,4,83,,,,
38,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,37,4,61,,,,
39,down,B.B. King,Blues Boys Tune,38,6,95,,,,
40,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),74,6,99,,,,
41,down,Etta James,A Sunday Kind of Love,39,7,116,,,,
42,down,Bap Kennedy,Moonlight Kiss,40,9,112,,,,
43,up,Freddie Roulette & Daphne Blue,Yesterday,76,43,2,,,,
44,up,Freddie Roulette & Daphne Blue,End of the Blues,77,44,2,,,,
45,down,อีฟ x โอ๊ต,ช้ำคือเรา,42,2,66,,,,
46,up,Freddie Roulette & Daphne Blue,Little Wing,78,46,2,,,,
47,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,81,4,59,,,,
48,up,Freddie Roulette & Daphne Blue,Sleepwalk / Neptune's Kingdom,79,48,2,,,,
49,up,Freddie Roulette,In the Heart of the Night,80,49,2,,,,
50,down,Canned Heat,On the Road Again,43,5,112,,,,
51,down,Mary,Wae,44,18,116,,,,
52,down,Joe Bonamassa,Stop!,46,7,116,,,,
53,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,11,52,,,,
54,down,りりあ。,浮気されたけどまだ好きって曲。,47,7,54,,,,
55,down,The Rolling Stones,Hate to See You Go,48,15,55,,,,
56,down,Gary Moore,Still Got the Blues (Live),49,19,40,,,,
57,down,Larry Carlton & Robben Ford,Nm Blues 08,50,23,115,,,,
58,down,Dorothy Moore,Misty Blue,51,7,111,,,,
59,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,10,114,,,,
60,down,CHARBLUES,Why My Pc Screen Got the Blues,55,5,105,,,,
61,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,25,115,,,,
62,down,Larry Carlton & Robben Ford,That Road,57,26,115,,,,
63,down,Mighty Sam McClain,When the Hurt Is Over,58,10,115,,,,
64,down,R.L. Burnside,Someday Baby,60,10,99,,,,
65,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,61,9,112,,,,
66,down,The Animals,We've Gotta Get Out of This Place,62,14,113,,,,
67,down,The Animals,The House of the Rising Sun,63,23,115,,,,
68,down,Larry Carlton & Robben Ford,Rio Samba,64,33,113,,,,
69,down,Albert King,Crosscut Saw,53,35,2,,,,
70,down,Larry Carlton & Robben Ford,I Put a Spell on You,65,34,113,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,11,113,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,6,115,,,,
73,down,Eric Clapton,Sweet Home Chicago,68,12,114,,,,
74,down,Larry Carlton & Robben Ford,Amen AC,69,37,113,,,,
75,down,Larry Carlton & Robben Ford,Cold Gold,70,38,113,,,,
76,down,Larry Carlton & Robben Ford,Monty,71,40,111,,,,
77,down,B.B. King,Blues Man,72,26,27,,,,
78,down,Buddy Guy,What Kind of Woman Is This?,73,10,108,,,,
79,down,The Animals,Boom Boom,26,26,2,,,,
80,down,Guy King,Sanity,7,7,2,,,,
81,down,Guy King,It's About the Dollar Bill,41,41,2,,,,
82,-,Martin Klem,The Demon's Smile,-,32,1,,,,
83,down,Grayson Capps,Harley Davidson,33,33,2,,,,
84,down,Robert Cray,Smoking Gun,75,6,75,,,,
85,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),83,15,39,,,,
86,down,米弟華特,Mannish Boy,36,17,65,,,,
87,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),86,14,52,,,,
88,down,B.B. King,Everyday I Have the Blues,84,62,47,,,,
89,down,John Mayer Trio,Who Did You Think I Was (Live),87,20,32,,,,
90,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,88,5,32,,,,
