Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,42,,,,
2,up,Eric Clapton,Cocaine,3,2,42,,,,
3,down,อีฟ x โอ๊ต,หนีห่าง,2,1,5,,,,
4,up,Gary Moore,Still Got the Blues,4,1,42,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,11,1,37,,,,
6,up,Etta James,At Last,8,2,42,,,,
7,down,Nann,ข่าวร้ายหรือเปล่า,5,1,40,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,8,,,,
9,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,88,4,4,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),10,3,41,,,,
11,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,13,3,42,,,,
12,up,Buddy Guy,What Kind of Woman Is This?,73,10,41,,,,
13,up,สุวีระ บุญรอด,สุดใจ,15,6,42,,,,
14,up,Fernweh,Token,58,14,2,,,,
15,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,11,2,,,,
16,up,อีฟ x โอ๊ต,ถามหน่อย,97,4,4,,,,
17,up,CHARBLUES,How Do You Know My Father's Name,18,3,42,,,,
18,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,49,2,4,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,17,6,42,,,,
20,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,16,2,12,,,,
21,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,19,6,42,,,,
22,down,Rebel,Put Your Hands Up (Radio Edit),20,5,42,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,21,5,42,,,,
24,down,B.B. King & John Mayer,Hummingbird,22,13,8,,,,
25,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,9,,,,
26,down,B.B. King & Van Morrison,Early In The Morning,23,6,8,,,,
27,down,B.B. King & Mark Knopfler,All Over Again,24,13,8,,,,
28,-,りりあ。,浮気されたけどまだ好きって曲。,-,7,9,,,,
29,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,27,22,8,,,,
30,down,B.B. King & Glenn Frey,Drivin' Wheel,28,10,8,,,,
31,down,B.B. King & Sheryl Crow,Need Your Love So Bad,30,9,8,,,,
32,down,B.B. King & Elton John,Rock This House,31,12,8,,,,
33,-,កែវ សារ៉ាត់ & ស៊ិន ស៊ីសាមុត,ខ្នងភ្នំអនុស្សាវរីយ៌,-,33,1,,,,
34,down,B.B. King & Bobby Bland,Funny How Time Slips Away,32,12,8,,,,
35,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,33,26,8,,,,
36,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),29,7,6,,,,
37,down,B.B. King & Daryl Hall,Ain't Nobody Home,34,27,8,,,,
38,down,B.B. King & Billy F Gibbons,Tired of Your Jive,35,28,8,,,,
39,down,B.B. King & U2,When Love Comes to Town,37,15,42,,,,
40,up,Gary B.B. Coleman,The Sky Is Cryin',69,8,39,,,,
41,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),39,16,42,,,,
42,down,B.B. King,Blues Boys Tune,40,6,21,,,,
43,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,26,3,18,,,,
44,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,6,4,4,,,,
45,down,Mary,Wae,41,18,42,,,,
46,down,Joe Bonamassa,Stop!,42,7,42,,,,
47,down,Canned Heat,On the Road Again,43,5,40,,,,
48,down,Dorothy Moore,Misty Blue,44,7,40,,,,
49,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),46,7,42,,,,
50,down,Etta James,A Sunday Kind of Love,47,7,42,,,,
51,down,Larry Carlton & Robben Ford,Nm Blues 08,50,23,42,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,10,42,,,,
53,down,The Animals,The House of the Rising Sun,52,23,42,,,,
54,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,53,25,42,,,,
55,down,Larry Carlton & Robben Ford,That Road,54,26,42,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,6,42,,,,
57,down,Mighty Sam McClain,When the Hurt Is Over,56,10,42,,,,
58,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,57,9,42,,,,
59,up,Larry Carlton & Robben Ford,Rio Samba,59,33,42,,,,
60,up,Larry Carlton & Robben Ford,I Put a Spell on You,60,34,42,,,,
61,up,CHARBLUES,เรามาเรียนผิดวัน,61,8,42,,,,
62,up,CHARBLUES,หมดสิทธิ์สอบ,62,7,42,,,,
63,up,Eric Clapton,Lay Down Sally,64,11,42,,,,
64,up,Larry Carlton & Robben Ford,Amen AC,65,37,42,,,,
65,up,Larry Carlton & Robben Ford,Cold Gold,66,38,42,,,,
66,up,Larry Carlton & Robben Ford,Monty,67,40,42,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,11,42,,,,
68,up,The Animals,We've Gotta Get Out of This Place,70,14,42,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,10,42,,,,
70,up,Eric Clapton,Sweet Home Chicago,72,12,42,,,,
71,up,Robert Cray,Smoking Gun,74,6,10,,,,
72,up,H 3 F,Ain't Coming Home,75,5,42,,,,
73,up,Brendan Power,I'll Be Right Here Waiting for You,76,44,42,,,,
74,up,Canned Heat,Let's Work Together,81,18,42,,,,
75,up,Canned Heat,Goin' Up the Country,82,16,42,,,,
76,up,Joe Bonamassa,Blues Deluxe,83,9,42,,,,
77,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),84,6,34,,,,
78,up,CHARBLUES,Why My Pc Screen Got the Blues,85,5,33,,,,
79,up,B.B. King,Blues We Like,86,5,21,,,,
80,up,Manoch Puttal,อยู่อยุธยา,94,13,41,,,,
81,up,Buddy Guy,Best In Town,96,50,41,,,,
82,up,Steve Azar,Doin' It Right (Delta Mix),99,51,41,,,,
83,up,Allen Hinds,Falling Up,100,52,41,,,,
84,-,米弟華特,Mannish Boy,-,17,38,,,,
85,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,38,,,,
86,-,Etta James,I Just Want to Make Love to You,-,12,24,,,,
87,-,R.L. Burnside,Someday Baby,-,10,37,,,,
88,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,13,27,,,,
89,-,Manoch Puttal,คนฟังเสียงฝน,-,13,31,,,,
90,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,24,,,,
91,-,Brittany Howard,Stay High,-,11,37,,,,
92,-,Robert Cray,Right Next Door (Because of Me),-,11,34,,,,
93,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,23,,,,
94,down,Ana Popovic,Slow Dance (feat. Robben Ford),25,10,4,,,,
95,-,Graziella,Fearless,-,13,1,,,,
96,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,14,37,,,,
97,-,The Mills Brothers,You Always Hurt the One You Love,-,29,1,,,,
98,down,Kevin Hightower,Curtain,14,14,3,,,,
99,-,B.B. King,Everyday I Have the Blues,-,62,35,,,,
100,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,66,25,,,,
