Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,50,,,,
2,up,Etta James,At Last,6,2,50,,,,
3,down,Eric Clapton,Cocaine,2,2,50,,,,
4,down,อีฟ x โอ๊ต,หนีห่าง,3,1,13,,,,
5,down,Gary Moore,Still Got the Blues,4,1,50,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,5,1,48,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,1,16,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),8,3,49,,,,
9,up,จิ๋ว สกุณชัย,ปราณี,12,1,45,,,,
10,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,10,3,50,,,,
11,up,สุวีระ บุญรอด,สุดใจ,13,6,50,,,,
12,-,อีฟ x โอ๊ต,หนูคนเดียว,-,5,1,,,,
13,-,Albert King,Born Under a Bad Sign (Mono Mix),-,13,1,,,,
14,up,CHARBLUES,How Do You Know My Father's Name,15,3,50,,,,
15,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,13,1,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,6,50,,,,
17,-,ไอซ์ X โอ๊ต,เอ็นดู,-,14,1,,,,
18,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,20,6,50,,,,
19,-,Albert King,Crosscut Saw (Mono Mix),-,19,1,,,,
20,up,Robert Cray,Smoking Gun,44,6,18,,,,
21,up,Rebel,Put Your Hands Up (Radio Edit),21,5,50,,,,
22,up,Chris Jones & Steve Baker,Long After You're Gone,22,5,50,,,,
23,up,B.B. King & John Mayer,Hummingbird,73,13,16,,,,
24,up,B.B. King & Van Morrison,Early In The Morning,75,6,16,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,76,13,16,,,,
26,up,B.B. King & Elton John,Rock This House,72,12,16,,,,
27,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,17,2,12,,,,
28,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,80,22,16,,,,
29,up,B.B. King & Glenn Frey,Drivin' Wheel,81,10,16,,,,
30,-,Ringo Starr,Back Off Boogaloo,-,30,1,,,,
31,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,9,16,,,,
32,up,B.B. King & Bobby Bland,Funny How Time Slips Away,83,12,16,,,,
33,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,84,26,16,,,,
34,up,B.B. King & Daryl Hall,Ain't Nobody Home,85,27,16,,,,
35,up,B.B. King & Billy F Gibbons,Tired of Your Jive,86,28,16,,,,
36,down,B.B. King & U2,When Love Comes to Town,26,15,50,,,,
37,down,Gary B.B. Coleman,The Sky Is Cryin',27,8,47,,,,
38,up,Eric Clapton,They're Red Hot,87,38,2,,,,
39,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,16,50,,,,
40,up,Muddy Waters,(I'm Your) H*****e Coochie Man,88,16,9,,,,
41,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,7,2,20,,,,
42,down,B.B. King,Blues Boys Tune,31,6,29,,,,
43,down,Etta James,A Sunday Kind of Love,33,7,50,,,,
44,down,Bap Kennedy,Moonlight Kiss,35,9,46,,,,
45,down,Mary,Wae,37,18,50,,,,
46,down,Joe Bonamassa,Stop!,38,7,50,,,,
47,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),40,7,50,,,,
48,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,34,3,26,,,,
49,down,Dorothy Moore,Misty Blue,41,7,48,,,,
50,down,Larry Carlton & Robben Ford,Nm Blues 08,43,23,50,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,50,,,,
52,-,Xuduo Kui,Fan Heart,-,42,1,,,,
53,down,The Animals,The House of the Rising Sun,48,23,50,,,,
54,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,49,25,50,,,,
55,down,Larry Carlton & Robben Ford,That Road,51,26,50,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,6,50,,,,
57,down,Mighty Sam McClain,When the Hurt Is Over,56,10,50,,,,
58,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,59,9,50,,,,
59,up,Larry Carlton & Robben Ford,Rio Samba,60,33,50,,,,
60,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,17,,,,
61,up,Larry Carlton & Robben Ford,I Put a Spell on You,61,34,50,,,,
62,up,CHARBLUES,หมดสิทธิ์สอบ,62,7,50,,,,
63,down,CHARBLUES,เรามาเรียนผิดวัน,23,8,50,,,,
64,down,Eric Clapton,Lay Down Sally,63,11,50,,,,
65,down,Eric Clapton,Sweet Home Chicago,55,12,50,,,,
66,down,Larry Carlton & Robben Ford,Amen AC,65,37,50,,,,
67,down,Larry Carlton & Robben Ford,Cold Gold,66,38,50,,,,
68,down,Canned Heat,On the Road Again,11,5,48,,,,
69,down,Larry Carlton & Robben Ford,Monty,67,40,50,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,11,50,,,,
71,down,The Animals,We've Gotta Get Out of This Place,69,14,50,,,,
72,down,Etta James,I'd Rather Go Blind,52,17,9,,,,
73,down,Buddy Guy,What Kind of Woman Is This?,70,10,49,,,,
74,down,CHARBLUES,Why My Pc Screen Got the Blues,71,5,41,,,,
75,down,Muddy Waters,Got My Mojo Working,57,39,2,,,,
76,up,H 3 F,Ain't Coming Home,77,5,50,,,,
77,up,Brendan Power,I'll Be Right Here Waiting for You,78,44,50,,,,
78,up,Canned Heat,Let's Work Together,79,18,50,,,,
79,up,Joe Bonamassa,Blues Deluxe,89,9,50,,,,
80,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),90,7,14,,,,
81,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),91,6,42,,,,
82,up,B.B. King,Blues We Like,92,5,29,,,,
83,up,Manoch Puttal,อยู่อยุธยา,93,13,49,,,,
84,up,Buddy Guy,Best In Town,94,50,49,,,,
85,up,Steve Azar,Doin' It Right (Delta Mix),95,51,48,,,,
86,down,កែវ សារ៉ាត់,គ្មានសង្ឃឹមទេ,28,28,2,,,,
87,down,Canned Heat,Goin' Up the Country,16,16,50,,,,
88,down,កែវ សារ៉ាត់,ស្រមៃទីក្រុងភ្នំពេញ,30,30,2,,,,
89,up,Allen Hinds,Falling Up,97,52,47,,,,
90,up,米弟華特,Mannish Boy,99,17,44,,,,
91,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,10,48,,,,
92,-,Lei Ting,Take Off the Stars,-,12,1,,,,
93,down,Brittany Howard,Stay High,36,11,40,,,,
94,down,りりあ。,浮気されたけどまだ好きって曲。,25,7,13,,,,
95,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,100,11,9,,,,
96,down,Keb' Mo',Am I Wrong,14,14,3,,,,
97,down,"The CB Blues Band, Gary Hughes & Colin Banagan",Sweet Home Chicago,19,7,3,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,43,,,,
99,down,Brushy One String,Home Away from Home,24,24,3,,,,
100,-,Etta James,I Just Want to Make Love to You,-,12,29,,,,
