Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,157,,,,
2,up,Gary Moore,Still Got the Blues,2,1,194,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,190,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,5,1,192,,,,
5,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,55,3,12,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,124,,,,
7,down,Hyper,ขวากหนาม,4,1,33,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),8,3,195,,,,
9,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,11,4,160,,,,
10,-,Furry Lewis,John Henry,-,10,1,,,,
11,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,14,2,161,,,,
12,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,17,4,138,,,,
13,up,KHAI,Duhthusam (feat. Sabina Sawmi),16,8,13,,,,
14,up,R.L. Burnside,Someday Baby,39,10,175,,,,
15,-,Bernard Allison,Black & White,-,15,3,,,,
16,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,12,2,156,,,,
17,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,171,,,,
18,up,エルモア・ジェームス,Dust My Blues,58,18,2,,,,
19,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,19,1,,,,
20,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],49,3,16,,,,
21,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,191,,,,
22,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,51,9,14,,,,
23,down,อีฟ x โอ๊ต,ช้ำคือเรา,21,2,143,,,,
24,down,Chris Jones & Steve Baker,Long After You're Gone,23,5,193,,,,
25,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,24,4,134,,,,
26,down,Gary B.B. Coleman,The Sky Is Cryin',25,8,192,,,,
27,up,Bap Kennedy,Moonlight Kiss,28,9,188,,,,
28,up,Canned Heat,On the Road Again,29,5,191,,,,
29,up,Etta James,At Last,31,2,194,,,,
30,up,Dorothy Moore,Misty Blue,32,7,190,,,,
31,-,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,-,4,17,,,,
32,up,Mary,Wae,33,18,195,,,,
33,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,34,5,107,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,1,160,,,,
35,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,13,17,,,,
36,up,Larry Carlton & Robben Ford,Nm Blues 08,37,23,194,,,,
37,-,B.B. King,If You Love Me (feat. Van Morrison),-,16,7,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,193,,,,
39,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,40,9,190,,,,
40,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),41,7,138,,,,
41,up,Barbecue Bob,Twistin' Your Stuff (Unissued),52,41,2,,,,
42,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,42,25,194,,,,
43,up,Barbecue Bob,Mississippi Heavy Water Blues,53,43,2,,,,
44,down,Larry Carlton & Robben Ford,That Road,43,26,194,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,10,187,,,,
46,down,Mighty Sam McClain,When the Hurt Is Over,45,10,194,,,,
47,down,Connie Allen & Todd Rhodes,Rocket 69,35,24,2,,,,
48,down,H 3 F,Clapton,46,20,37,,,,
49,-,Blind Blake,Blind Arthur Breakdown,-,24,1,,,,
50,down,อีฟ x โอ๊ต,ถามหน่อย,47,4,125,,,,
51,down,VELIKA,ดวงใจ,10,1,13,,,,
52,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),27,13,6,,,,
53,-,Sonny Landreth,Blues Attack (Live),-,53,1,,,,
54,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),13,13,4,,,,
55,down,Joe Bonamassa,Stop!,50,7,193,,,,
56,down,John Lee Hooker,Boogie Chillen,7,7,3,,,,
57,down,Magic Slim & The Teardrops,Crazy Woman,9,9,3,,,,
58,down,Playing for Change,"Queen Bee (feat. Taj Mahal, Ben Harper, Rosanne Cash & Paula Fuga)",18,18,2,,,,
59,down,Playing for Change,Walking Blues (feat. Keb' Mo'),20,20,6,,,,
60,down,Larry Carlton & Robben Ford,Rio Samba,56,33,189,,,,
61,down,Larry Carlton & Robben Ford,I Put a Spell on You,59,34,189,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,11,188,,,,
