Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,15,1,83,,,,
2,down,Gary Moore,Still Got the Blues,1,1,120,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,3,1,116,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,5,1,114,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,86,,,,
6,down,Etta James,At Last,2,2,120,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,56,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,4,53,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),11,3,119,,,,
10,up,สุวีระ บุญรอด,สุดใจ,14,6,120,,,,
11,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,19,6,119,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,21,6,120,,,,
13,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,22,3,96,,,,
14,-,Justin Johnson,Crankin’ It Up,-,14,1,,,,
15,up,B.B. King & U2,When Love Comes to Town,24,15,120,,,,
16,up,B.B. King & Van Morrison,Early In The Morning,35,6,86,,,,
17,up,B.B. King & John Mayer,Hummingbird,33,13,86,,,,
18,up,ABOY,Ghost in Town,69,18,3,,,,
19,up,Chris Jones & Steve Baker,Long After You're Gone,51,5,117,,,,
20,up,Atomic_Vishnu,Jarico Island (Instrumental Version),83,5,5,,,,
21,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),27,7,115,,,,
22,up,B.B. King & Mark Knopfler,All Over Again,38,13,85,,,,
23,up,Rebel,Put Your Hands Up (Radio Edit),29,5,120,,,,
24,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,2,80,,,,
25,up,Bap Kennedy,Moonlight Kiss,37,9,115,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',31,8,116,,,,
27,up,B.B. King & Glenn Frey,Drivin' Wheel,40,10,86,,,,
28,-,Ted Hawkins,Don't Make Me Explain It,-,28,1,,,,
29,down,B.B. King & Sheryl Crow,Need Your Love So Bad,25,9,86,,,,
30,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,39,22,86,,,,
31,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,12,9,2,,,,
32,up,B.B. King & Elton John,Rock This House,42,12,86,,,,
33,-,Sonny Terry & Brownie McGhee,God and Man,-,33,1,,,,
34,up,B.B. King & Bobby Bland,Funny How Time Slips Away,43,12,85,,,,
35,-,Sonny Terry & Brownie McGhee,Sail Away,-,35,1,,,,
36,down,Emmio,Mansion Dream,13,13,2,,,,
37,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,44,26,85,,,,
38,-,Sonny Terry & Brownie McGhee,People Get Ready,-,38,1,,,,
39,up,B.B. King,Blues Boys Tune,41,6,98,,,,
40,up,B.B. King & Daryl Hall,Ain't Nobody Home,45,27,85,,,,
41,up,B.B. King & Billy F Gibbons,Tired of Your Jive,46,28,85,,,,
42,down,Etta James,A Sunday Kind of Love,36,7,119,,,,
43,up,อีฟ x โอ๊ต,ช้ำคือเรา,48,2,69,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,5,,,,
45,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,49,4,62,,,,
46,up,Canned Heat,On the Road Again,50,5,115,,,,
47,up,Mary,Wae,52,18,119,,,,
48,up,Joe Bonamassa,Stop!,53,7,119,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,81,34,5,,,,
50,up,りりあ。,浮気されたけどまだ好きって曲。,54,7,57,,,,
51,-,อีฟ x โอ๊ต,หนูคนเดียว,-,5,15,,,,
52,up,The Rolling Stones,Hate to See You Go,55,15,58,,,,
53,up,Gary Moore,Still Got the Blues (Live),56,19,43,,,,
54,up,Larry Carlton & Robben Ford,Nm Blues 08,58,23,118,,,,
55,up,Dorothy Moore,Misty Blue,59,7,114,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,10,117,,,,
57,up,CHARBLUES,Why My Pc Screen Got the Blues,61,5,108,,,,
58,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,25,118,,,,
59,up,Larry Carlton & Robben Ford,That Road,63,26,118,,,,
60,up,Mighty Sam McClain,When the Hurt Is Over,64,10,118,,,,
61,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,65,4,44,,,,
62,up,R.L. Burnside,Someday Baby,66,10,102,,,,
63,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,67,9,115,,,,
64,up,The Animals,We've Gotta Get Out of This Place,68,14,116,,,,
65,up,The Animals,The House of the Rising Sun,70,23,118,,,,
66,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,22,5,,,,
67,up,Larry Carlton & Robben Ford,Rio Samba,71,33,116,,,,
68,up,Larry Carlton & Robben Ford,I Put a Spell on You,72,34,116,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,10,113,,,,
70,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,11,116,,,,
71,-,Diane Schuur & B.B. King,Glory of Love,-,40,1,,,,
72,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,6,118,,,,
73,up,Eric Clapton,Sweet Home Chicago,76,12,117,,,,
74,up,Larry Carlton & Robben Ford,Amen AC,77,37,116,,,,
75,-,Diane Schuur & B.B. King,It Had to Be You,-,31,3,,,,
76,up,Larry Carlton & Robben Ford,Cold Gold,78,38,116,,,,
77,up,Larry Carlton & Robben Ford,Monty,79,40,114,,,,
78,-,Diane Schuur & B.B. King,You Don't Know Me,-,33,3,,,,
79,-,อีฟ x โอ๊ต,ถามหน่อย,-,4,53,,,,
80,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),88,6,102,,,,
81,down,B.B. King,Blues Man,80,26,30,,,,
82,down,アーサー・クルダップ,That's All Right,4,4,2,,,,
83,down,Buddy Guy,What Kind of Woman Is This?,82,10,111,,,,
84,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,85,11,55,,,,
85,-,Robert Cray,Smoking Gun,-,6,77,,,,
86,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,41,,,,
87,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),17,13,13,,,,
88,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,4,64,,,,
89,down,Ömer Balık,Coffee Blues,30,30,2,,,,
90,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,14,54,,,,
91,down,John Mayer Trio,Who Did You Think I Was (Live),20,20,35,,,,
92,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,9,2,88,,,,
93,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,86,,,,
94,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),18,7,69,,,,
95,down,B.B. King,Keep It Coming (feat. Heavy D),23,23,4,,,,
96,down,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),26,26,6,,,,
97,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),28,28,2,,,,
98,down,วงนั่งเล่น & สันติ ลอรัชวี,หมาข้ามถนน,32,32,2,,,,
99,down,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,34,11,2,,,,
100,-,B.B. King,Everyday I Have the Blues,-,62,49,,,,
