Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,144,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,107,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,110,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,138,,,,
5,up,Etta James,At Last,7,2,144,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,5,1,140,,,,
7,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,79,,,,
8,up,Etta James,A Sunday Kind of Love,53,7,142,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,4,75,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),9,3,143,,,,
11,up,สุวีระ บุญรอด,สุดใจ,11,6,144,,,,
12,-,Etta James,I Just Want to Make Love to You,-,12,50,,,,
13,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,6,143,,,,
14,up,B.B. King & Van Morrison,Early In The Morning,17,6,108,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,18,6,144,,,,
16,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,19,4,109,,,,
17,up,B.B. King & John Mayer,Hummingbird,21,13,108,,,,
18,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,22,2,111,,,,
19,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,23,3,120,,,,
20,up,B.B. King & Sheryl Crow,Need Your Love So Bad,24,9,108,,,,
21,-,Tony Tucker,Waiting for the Night to Turn Blue,-,21,1,,,,
22,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,25,2,104,,,,
23,-,Guy Bélanger,Don't Try to Explain,-,23,1,,,,
24,up,B.B. King & Glenn Frey,Drivin' Wheel,27,10,108,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,28,13,107,,,,
26,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),32,7,139,,,,
27,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],15,4,3,,,,
28,up,B.B. King & Elton John,Rock This House,34,12,108,,,,
29,up,B.B. King & Bobby Bland,Funny How Time Slips Away,36,12,107,,,,
30,-,Camille Cortez,Mema,-,30,1,,,,
31,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,38,22,108,,,,
32,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,41,26,107,,,,
33,up,B.B. King & Daryl Hall,Ain't Nobody Home,42,27,107,,,,
34,up,B.B. King & Billy F Gibbons,Tired of Your Jive,43,28,107,,,,
35,up,Keb' Mo',A Better Man,85,35,2,,,,
36,up,Chris Jones & Steve Baker,Long After You're Gone,44,5,141,,,,
37,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,20,4,88,,,,
38,up,Tong Li,Love Is Perfect,66,18,2,,,,
39,up,Rebel,Put Your Hands Up (Radio Edit),45,5,142,,,,
40,up,Joe Bonamassa,Bridge to Better Days,86,37,2,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',46,8,140,,,,
42,up,Bap Kennedy,Moonlight Kiss,49,9,136,,,,
43,up,B.B. King,Blues Boys Tune,50,6,120,,,,
44,up,อีฟ x โอ๊ต,ช้ำคือเรา,48,2,93,,,,
45,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,51,4,86,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,10,141,,,,
47,up,りりあ。,浮気されたけどまだ好きって曲。,52,7,81,,,,
48,up,Canned Heat,On the Road Again,55,5,139,,,,
49,up,Mary,Wae,56,18,143,,,,
50,up,Joe Bonamassa,Stop!,57,7,143,,,,
51,up,The Rolling Stones,Hate to See You Go,58,15,80,,,,
52,up,Gary Moore,Still Got the Blues (Live),60,19,65,,,,
53,up,Larry Carlton & Robben Ford,Nm Blues 08,61,23,142,,,,
54,up,Dorothy Moore,Misty Blue,62,7,138,,,,
55,up,CHARBLUES,Why My Pc Screen Got the Blues,63,5,132,,,,
56,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,64,9,138,,,,
57,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,65,5,55,,,,
58,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,67,25,142,,,,
59,up,Larry Carlton & Robben Ford,That Road,68,26,142,,,,
60,up,Mighty Sam McClain,When the Hurt Is Over,69,10,142,,,,
61,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),70,7,88,,,,
62,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),71,6,122,,,,
63,up,R.L. Burnside,Someday Baby,72,10,125,,,,
64,up,The Animals,We've Gotta Get Out of This Place,73,14,138,,,,
65,up,The Animals,The House of the Rising Sun,74,23,140,,,,
66,up,Larry Carlton & Robben Ford,Rio Samba,76,33,139,,,,
67,up,Larry Carlton & Robben Ford,I Put a Spell on You,77,34,139,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),78,10,136,,,,
69,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,11,138,,,,
70,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,6,139,,,,
71,up,อีฟ x โอ๊ต,ถามหน่อย,88,4,74,,,,
72,up,Eric Clapton,Sweet Home Chicago,89,12,138,,,,
73,-,Larry Carlton & Robben Ford,Amen AC,-,37,135,,,,
74,-,Larry Carlton & Robben Ford,Cold Gold,-,38,135,,,,
75,-,Larry Carlton & Robben Ford,Monty,-,40,131,,,,
76,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,14,66,,,,
77,-,B.B. King,Blues Man,-,26,43,,,,
78,-,Buddy Guy,What Kind of Woman Is This?,-,10,125,,,,
79,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,11,62,,,,
80,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,8,3,,,,
81,down,"Arthur ""Big Boy"" Crudup",Rock Me Mama,30,30,2,,,,
82,-,Robert Cray,Smoking Gun,-,6,83,,,,
83,down,Diunna Greenleaf,I Know I've Been Changed (feat. Alabama Mike),12,12,2,,,,
84,down,Diunna Greenleaf,When I Call Your Name (feat. Alabama Mike),13,13,2,,,,
85,down,Diunna Greenleaf,I Wish I Knew How It Would Feel to Be Free,16,16,2,,,,
86,down,Canned Heat,Let's Work Together,59,18,84,,,,
87,down,Lucky Peterson,Amazing Grace / Precious Lord (feat. Sharon Riley),26,26,2,,,,
88,down,Lucky Peterson,Let the Good Time Party Begin (feat. Danielia Cotton & Sugar Blue),29,29,2,,,,
