Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,44,,,,
2,up,Eric Clapton,Cocaine,2,2,44,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,10,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,10,1,42,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,9,1,39,,,,
6,down,อีฟ x โอ๊ต,หนีห่าง,3,1,7,,,,
7,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,8,2,6,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),14,3,43,,,,
9,up,Etta James,At Last,11,2,44,,,,
10,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,15,3,44,,,,
11,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,10,,,,
12,up,สุวีระ บุญรอด,สุดใจ,17,6,44,,,,
13,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,5,2,14,,,,
14,-,B.B. King & Eric Clapton,Key to the Highway,-,14,4,,,,
15,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,6,4,11,,,,
16,-,Sam & Dave,Hold On I'm Comin´,-,16,1,,,,
17,up,CHARBLUES,How Do You Know My Father's Name,18,3,44,,,,
18,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),7,7,8,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,19,6,44,,,,
20,-,Jimi Hendrix,Bleeding Heart,-,20,1,,,,
21,-,"Bobby ""Blue"" Bland",I'm Not Ashamed to Sing the Blues,-,21,1,,,,
22,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,20,6,44,,,,
23,-,Jimmie Gordon,Me and My Gin,-,22,1,,,,
24,down,Rebel,Put Your Hands Up (Radio Edit),21,5,44,,,,
25,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,32,3,20,,,,
26,down,Chris Jones & Steve Baker,Long After You're Gone,23,5,44,,,,
27,up,Chuck Berry,No Particular Place to Go,94,27,11,,,,
28,down,B.B. King & John Mayer,Hummingbird,24,13,10,,,,
29,down,B.B. King & Van Morrison,Early In The Morning,26,6,10,,,,
30,down,B.B. King & Mark Knopfler,All Over Again,27,13,10,,,,
31,-,Craig Ballie,Building Us,-,12,7,,,,
32,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,28,22,10,,,,
33,down,Gary Moore,Still Got the Blues,4,1,44,,,,
34,down,B.B. King & Glenn Frey,Drivin' Wheel,30,10,10,,,,
35,down,B.B. King & Sheryl Crow,Need Your Love So Bad,31,9,10,,,,
36,-,John William,You're in My heart,-,36,1,,,,
37,-,John William,The Condor Heroes,-,30,1,,,,
38,down,B.B. King & Elton John,Rock This House,33,12,10,,,,
39,down,B.B. King & Bobby Bland,Funny How Time Slips Away,34,12,10,,,,
40,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,35,26,10,,,,
41,up,Brooke Malie,Put Your Head on My Shoulder,86,31,2,,,,
42,down,B.B. King & Daryl Hall,Ain't Nobody Home,36,27,10,,,,
43,up,Howlin' Wolf,Killing Floor,95,43,2,,,,
44,down,B.B. King & Billy F Gibbons,Tired of Your Jive,37,28,10,,,,
45,down,B.B. King & U2,When Love Comes to Town,38,15,44,,,,
46,down,Gary B.B. Coleman,The Sky Is Cryin',39,8,41,,,,
47,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),40,16,44,,,,
48,down,B.B. King,Blues Boys Tune,41,6,23,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),97,13,6,,,,
50,down,Etta James,A Sunday Kind of Love,43,7,44,,,,
51,down,Mary,Wae,45,18,44,,,,
52,down,Joe Bonamassa,Stop!,47,7,44,,,,
53,down,Canned Heat,On the Road Again,49,5,42,,,,
54,down,Dorothy Moore,Misty Blue,50,7,42,,,,
55,down,Larry Carlton & Robben Ford,Nm Blues 08,51,23,44,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,10,44,,,,
57,down,The Animals,The House of the Rising Sun,54,23,44,,,,
58,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,25,44,,,,
59,down,Larry Carlton & Robben Ford,That Road,56,26,44,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,6,44,,,,
61,down,Mighty Sam McClain,When the Hurt Is Over,58,10,44,,,,
62,up,Louis Piano Man Riddle,The Entertainer,63,62,2,,,,
63,up,Too Mutz Blues Band,Rocket Launcher,65,63,2,,,,
64,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,59,9,44,,,,
65,up,Too Mutz Blues Band,Charlie's Blues,72,65,2,,,,
66,up,Too Mutz Blues Band,A Quitter Never Wins,74,66,2,,,,
67,down,Larry Carlton & Robben Ford,Rio Samba,60,33,44,,,,
68,down,Larry Carlton & Robben Ford,I Put a Spell on You,61,34,44,,,,
69,down,CHARBLUES,เรามาเรียนผิดวัน,62,8,44,,,,
70,down,CHARBLUES,หมดสิทธิ์สอบ,64,7,44,,,,
71,down,Eric Clapton,Lay Down Sally,66,11,44,,,,
72,down,Larry Carlton & Robben Ford,Amen AC,67,37,44,,,,
73,down,Larry Carlton & Robben Ford,Cold Gold,68,38,44,,,,
74,-,Bap Kennedy,Moonlight Kiss,-,9,40,,,,
75,down,Larry Carlton & Robben Ford,Monty,69,40,44,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,11,44,,,,
77,down,The Animals,We've Gotta Get Out of This Place,71,14,44,,,,
78,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,10,44,,,,
79,down,Buddy Guy,What Kind of Woman Is This?,42,10,43,,,,
80,down,Robert Cray,Smoking Gun,75,6,12,,,,
81,down,H 3 F,Ain't Coming Home,76,5,44,,,,
82,down,Brendan Power,I'll Be Right Here Waiting for You,77,44,44,,,,
83,down,Canned Heat,Let's Work Together,78,18,44,,,,
84,down,Canned Heat,Goin' Up the Country,80,16,44,,,,
85,down,Joe Bonamassa,Blues Deluxe,81,9,44,,,,
86,down,Robert Johnson,Come On In My Kitchen,79,21,4,,,,
87,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),82,6,36,,,,
88,down,CHARBLUES,Why My Pc Screen Got the Blues,83,5,35,,,,
89,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],22,22,2,,,,
90,-,Six Def,I'm the King,-,23,5,,,,
91,down,อีฟ x โอ๊ต,ช้ำคือเรา,46,2,4,,,,
92,-,Robert Johnson,Sweet Home Chicago,-,31,1,,,,
93,down,Eric Clapton,Sweet Home Chicago,16,12,44,,,,
94,down,Graziella,Fearless,13,13,3,,,,
95,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),25,7,44,,,,
96,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,52,11,4,,,,
97,down,B.B. King,Blues We Like,84,5,23,,,,
98,down,The Mills Brothers,You Always Hurt the One You Love,29,29,3,,,,
99,down,Manoch Puttal,อยู่อยุธยา,87,13,43,,,,
100,down,Buddy Guy,Best In Town,88,50,43,,,,
