Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,1,1,244,,,,
2,up,Jiro Setsuko,Studio Ghibli Sleep,2,2,53,,,,
3,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,1,237,,,,
4,up,Various Artists,Peaceful Piano,9,2,244,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,244,,,,
6,down,The Benedictine Monks Of St. Pierre,Gregorian Chants,5,5,42,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,7,3,244,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,3,244,,,,
9,up,Stephan Moccio,"Legends, Myths and Lavender",11,1,12,,,,
10,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,65,10,2,,,,
11,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",49,11,2,,,,
12,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",51,12,2,,,,
13,up,Bruce Liu,WAVES (Music by Satie),40,13,2,,,,
14,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,15,1,111,,,,
15,up,Ludovico Einaudi,Una Mattina,17,8,203,,,,
16,up,Dan Lambert,Echoes of Home,73,16,4,,,,
17,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,5,237,,,,
18,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,42,18,2,,,,
19,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',16,3,217,,,,
20,up,Nat Bartsch,"Forever, and No Time at All",20,3,148,,,,
21,up,Milana Zilnik,Fiori - I,25,19,85,,,,
22,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,19,4,163,,,,
23,down,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,21,5,223,,,,
24,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",27,5,148,,,,
25,down,Max Richter,From Sleep,22,4,223,,,,
26,up,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),64,26,10,,,,
27,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),18,1,244,,,,
28,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,28,2,53,,,,
29,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,8,8,3,,,,
30,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,53,24,111,,,,
31,up,Varios Artistas,40 Most Beautiful Arias,50,21,162,,,,
32,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,57,19,101,,,,
33,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",23,17,108,,,,
34,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,34,1,,,,
35,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,13,13,3,,,,
36,down,Jiří Horák,Midsummer Dreams - EP,24,13,34,,,,
37,up,Max Richter,The Blue Notebooks (15 Years),47,17,141,,,,
38,down,Various Artists,40 Most Beautiful Cello Classics,36,14,220,,,,
39,up,Various Artists,40 Most Beautiful Violin Classics,39,16,214,,,,
40,down,Nils Frahm,Day,26,1,19,,,,
41,down,Ludovico Einaudi,Underwater (Video Edition),31,1,131,,,,
42,up,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,61,26,83,,,,
43,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,45,36,75,,,,
44,up,Víkingur Ólafsson,Goldberg Variations,85,1,42,,,,
45,down,Ólafur Arnalds,some kind of peace,41,1,145,83,2020-11-15,83,2020-11-15
46,-,The Piano Guys,Lullaby,-,15,67,,,,
47,-,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,-,4,202,,,,
48,-,Daniel Hope & Air Ensemble,Irish Roots,-,48,1,,,,
49,up,Jean-Michel Blais,aubades,62,12,101,,,,
50,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,50,1,,,,
51,up,Eiko Ishibashi,Evil Does Not Exist,55,51,2,,,,
52,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",32,2,243,,,,
53,down,Ludovico Einaudi,In A Time Lapse (Deluxe),33,4,50,,,,
54,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,54,1,,,,
55,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",88,34,101,,,,
56,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,-,21,82,,,,
57,-,Stephan Moccio,Lionheart,-,1,64,,,,
58,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,29,15,,,,
59,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,63,2,47,,,,
60,down,임윤찬,"Chopin: Études, Opp. 10 & 25",14,1,14,,,,
61,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,3,3,3,,,,
62,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,66,5,197,,,,
63,down,Il Divo,The Greatest Hits (Deluxe Version),29,5,227,,,,
64,down,Various Artists,Gregorian Chants,38,26,87,,,,
65,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,41,6,,,,
66,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vaughan Williams: Tallia Fantasia, Fantasia on Greensleeves & The Lark Ascending",71,17,31,,,,
67,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,34,7,,,,
68,up,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",84,16,58,,,,
69,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,14,85,,,,
70,-,Esa-Pekka Salonen & San Francisco Symphony,Sibelius: Symphony No. 5,-,60,3,,,,
71,up,Keaton Henson,Somnambulant Cycles,74,26,6,,,,
72,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,41,52,,,,
73,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,58,11,71,,,,
74,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",34,3,6,,,,
75,down,London Chamber Orchestra & Christopher Warren-Green,Vivaldi: Four Seasons - Concertos,60,34,10,,,,
76,up,Various Artists,Mozart - The 50 Best Classical Masterpieces,96,35,32,,,,
77,-,Verschiedene Interpreten,Piano Sleep,-,16,56,,,,
78,-,Chris Mercer,Peaceful Guitar,-,78,2,,,,
79,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Beethoven: Symphony No. 3, Op. 55 ""Eroica""",67,67,2,,,,
80,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,57,7,,,,
81,-,La Festa Musicale,BACH Reconstructed,-,81,1,,,,
82,-,Jóhann Jóhannsson,Orphée,-,32,47,,,,
83,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",The Lost Birds,-,21,23,,,,
84,-,Meredi,Flourish - EP,-,84,1,,,,
85,-,Ludovico Einaudi,Le Onde,-,53,8,,,,
86,-,Alexis Ffrench,Classical Soul Vol. 1,-,86,1,,,,
87,-,Various Artists,Relaxing Classical,-,7,126,,,,
88,up,Secret Garden,Storyteller,89,43,20,,,,
89,-,Laurence Ipsum,This Broken Old Town,-,89,1,,,,
90,-,Gothic Storm,Epic Emotional Piano,-,90,1,,,,
91,up,Joep Beving,Hermetism,92,10,20,,,,
92,-,Yiruma,f r a m e,-,36,25,,,,
93,-,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,-,14,34,,,,
94,-,"Josephine Knight, Simon Crawford-Phillips, Timothy Jones & The Gesualdo Six",Schubert Reimagined,-,94,1,,,,
95,-,András Schiff,Bach: Goldberg Variations,-,59,6,,,,
96,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,13,136,,,,
97,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,12,,,,
98,-,Sophie Hutchings,Echoes In The Valley,-,3,22,,,,
99,-,Maria Callas,The Very Best of Maria Callas,-,99,1,,,,
100,-,Quatuor Ébène & Antoine Tamestit,Mozart: String Quintets K. 515 & 516,-,18,7,,,,
