Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,1,1,243,,,,
2,up,Jiro Setsuko,Studio Ghibli Sleep,3,2,52,,,,
3,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,41,3,2,,,,
4,down,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,236,,,,
5,up,The Benedictine Monks Of St. Pierre,Gregorian Chants,7,5,41,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,243,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,8,3,243,,,,
8,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,45,8,2,,,,
9,down,Various Artists,Peaceful Piano,4,2,243,,,,
10,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,3,243,,,,
11,down,Stephan Moccio,"Legends, Myths and Lavender",10,1,11,,,,
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,5,236,,,,
13,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,56,13,2,,,,
14,up,임윤찬,"Chopin: Études, Opp. 10 & 25",47,1,13,,,,
15,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,23,1,110,,,,
16,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',12,3,216,,,,
17,down,Ludovico Einaudi,Una Mattina,13,8,202,,,,
18,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),15,1,243,,,,
19,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,18,4,162,,,,
20,down,Nat Bartsch,"Forever, and No Time at All",17,3,147,,,,
21,up,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,24,5,222,,,,
22,down,Max Richter,From Sleep,20,4,222,,,,
23,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",33,17,107,,,,
24,down,Jiří Horák,Midsummer Dreams - EP,19,13,33,,,,
25,down,Milana Zilnik,Fiori - I,21,19,84,,,,
26,up,Nils Frahm,Day,28,1,18,,,,
27,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",30,5,147,,,,
28,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,29,2,52,,,,
29,up,Il Divo,The Greatest Hits (Deluxe Version),42,5,226,,,,
30,up,Xi Tian,"Classical Impressions, Vol. 1: Fadeless Forever",55,10,19,,,,
31,down,Ludovico Einaudi,Underwater (Video Edition),16,1,130,,,,
32,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",67,2,242,,,,
33,up,Ludovico Einaudi,In A Time Lapse (Deluxe),37,4,49,,,,
34,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,3,5,,,,
35,-,Luke Welch,Samuel Coleridge-Taylor: Piano Works,-,35,1,,,,
36,down,Various Artists,40 Most Beautiful Cello Classics,27,14,219,,,,
37,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,78,37,2,,,,
38,up,Various Artists,Gregorian Chants,43,26,86,,,,
39,up,Various Artists,40 Most Beautiful Violin Classics,46,16,213,,,,
40,-,Bruce Liu,WAVES (Music by Satie),-,40,1,,,,
41,up,Ólafur Arnalds,some kind of peace,70,1,144,83,2020-11-15,83,2020-11-15
42,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,42,1,,,,
43,up,Reade Collins,Music for 6 Pianos and 1 Orchestra,73,43,2,,,,
44,up,Kronos Quartet,Pieces of Africa,74,44,2,,,,
45,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,63,36,74,,,,
46,-,Kronos Quartet,Kronos Quartet: Caravan,-,46,1,,,,
47,down,Max Richter,The Blue Notebooks (15 Years),22,17,140,,,,
48,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,48,1,,,,
49,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,49,1,,,,
50,up,Varios Artistas,40 Most Beautiful Arias,53,21,161,,,,
51,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,51,1,,,,
52,-,Olivia Belli,Anima Flow - EP,-,52,1,,,,
53,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,69,24,110,,,,
54,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",76,54,2,,,,
55,-,Eiko Ishibashi,Evil Does Not Exist,-,55,1,,,,
56,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,77,56,2,,,,
57,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,34,19,100,,,,
58,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,44,11,70,,,,
59,up,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,65,59,2,,,,
60,-,London Chamber Orchestra & Christopher Warren-Green,Vivaldi: Four Seasons - Concertos,-,34,9,,,,
61,up,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,99,26,82,,,,
62,down,Jean-Michel Blais,aubades,26,12,100,,,,
63,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,35,2,46,,,,
64,-,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),-,38,9,,,,
65,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,65,1,,,,
66,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,57,5,196,,,,
67,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Beethoven: Symphony No. 3, Op. 55 ""Eroica""",-,67,1,,,,
68,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,25,7,4,,,,
69,down,Keane Wang,Endless Skies,61,19,5,,,,
70,up,Various Artists,Classical Music,75,43,13,,,,
71,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vaughan Williams: Tallia Fantasia, Fantasia on Greensleeves & The Lark Ascending",-,17,30,,,,
72,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,41,17,,,,
73,-,Dan Lambert,Echoes of Home,-,43,3,,,,
74,down,Keaton Henson,Somnambulant Cycles,32,26,5,,,,
75,-,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,-,50,5,,,,
76,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",100,7,7,,,,
77,down,Ólafur Arnalds,re:member,58,4,209,,,,
78,-,Joep Beving,Solipsism,-,11,152,,,,
79,-,Il Divo,The Promise (Deluxe Versión),-,35,26,,,,
80,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",49,14,201,,,,
81,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,33,11,,,,
82,down,Ludovico Einaudi,Islands - Essential Einaudi,68,15,161,,,,
83,-,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,-,18,63,,,,
84,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",-,16,57,,,,
85,up,Víkingur Ólafsson,Goldberg Variations,98,1,41,,,,
86,down,Chris Snelling,Mindfulness,82,14,58,,,,
87,-,VOCES8,Infinity,-,4,22,,,,
88,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",81,34,100,,,,
89,-,Secret Garden,Storyteller,-,43,19,,,,
90,-,Ghibli Melodies,Studio Ghibli Piano,-,85,2,,,,
91,-,"Jaime Martín, Siobhán Stagg & The Melbourne Symphony Orchestra",Debussy & Strauss,-,91,2,,,,
92,down,Joep Beving,Hermetism,87,10,19,,,,
93,up,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,97,6,72,,,,
94,down,The Piano Guys,The Piano Guys,91,11,213,,,,
95,-,Ryuichi Sakamoto,12,-,2,37,,,,
96,down,Various Artists,Mozart - The 50 Best Classical Masterpieces,60,35,31,,,,
97,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",52,6,6,,,,
98,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,14,81,,,,
99,down,Tasmanian Symphony Orchestra,Tranquillity: The Classical Music of Calm,95,89,4,,,,
100,-,Max Arnald,Piano Covers,-,5,168,,,,
