Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),2,1,13,,,,
2,up,Vicco,Nochentera,4,1,16,,,,
3,up,Spandau Ballet,True,8,1,41,,,,
4,down,Universal Production Music,Raised to Rise,3,1,2,,,,
5,down,Vasily Igor,Be Fierce,1,1,7,,,,
6,up,Miley Cyrus,Flowers,6,1,18,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),21,4,15,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,7,4,8,,,,
9,up,アヴィーチー,Wake Me Up,57,2,74,,,,
10,up,"Fabian Schulz, Marc Steinmeier & Peter Jay Jordan",Nicht von dieser Welt,10,7,5,,,,
11,down,Marshmello & Manuel Turizo,El Merengue,9,2,10,,,,
12,up,Bergendy,Gaudeamus Igitur,13,5,7,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),82,9,34,,,,
14,down,KAROL G,TQG,5,2,13,,,,
15,down,VideoHelper,Life of the Game,14,4,92,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,3,,,,
17,-,Tina Turner,Proud Mary,-,17,1,,,,
18,up,TRUE,Letter (Short Size),27,8,13,,,,
19,up,Aitana,Los Ángeles,37,4,7,,,,
20,down,Manuel Turizo,La Bachata,16,3,45,,,,
21,up,Belinda Carlisle,Heaven Is a Place On Earth,34,17,3,,,,
22,-,Tina Turner,The Best,-,22,1,,,,
23,up,David Lowe,Morning News,70,23,112,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,6,59,,,,
25,down,Loreen,Tattoo,12,9,3,,,,
26,up,Ana Mena,Un Clásico,29,16,16,,,,
27,up,Nicola Piovani,La vita e' bella,31,3,61,,,,
28,down,Bombai,Suena en las Bodas,15,14,20,,,,
29,-,Bob Dylan,Hurricane,-,29,2,,,,
30,down,The Rolling Stones,Don't Stop,11,3,86,,,,
31,up,Rema,Calm Down,43,15,12,,,,
32,down,David Bisbal,Ajedrez,19,5,13,,,,
33,-,Michael Giacchino,Up With Titles,-,10,12,,,,
34,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",26,1,38,,,,
35,down,Dsld,Es relativo el éxito,22,19,4,,,,
36,down,Beret,Beso robado,32,25,17,,,,
37,down,Diego Fortunato,Buen buenos días,36,11,22,,,,
38,up,Chanel & Abraham Mateo,Clavaíto,84,3,2,,,,
39,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",71,2,43,,,,
40,up,Freddy Alca,Bendiciones,60,5,43,,,,
41,up,Paul Bonneau,Vaudeville,53,3,166,,,,
42,-,Marismeños,Con la Primavera,-,40,1,,,,
43,down,Louis Adrien,Escape to Sicily,40,1,7,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,11,,,,
45,up,Ana Mena,Música Ligera,46,6,54,,,,
46,up,Nil Moliner,DOS PRIMAVERAS,76,46,5,,,,
47,-,Thin Lizzy,Cold Sweat,-,47,1,,,,
48,down,Fabrizio Pigliucci,World Heritage (Full),44,11,138,,,,
49,-,Mike Shepstone & Steve Ennever,Whoa Yea,-,49,1,,,,
50,-,Bernd Röger,Busy Times,-,22,2,,,,
51,down,T. Rex,Get It On,17,12,38,,,,
52,down,Huecco,El Partidazo (COPE),24,1,183,,,,
53,-,Pete Masitti & Joshua Spacht,Brighter Days,-,12,7,,,,
54,down,Sebastian Arno Sprenger,The Little Giant,30,1,177,,,,
55,-,David Bisbal & Juan Magán,Bésame,-,32,1,,,,
56,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,52,2,,,,
57,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,57,2,,,,
58,down,Harry Styles,As It Was,45,1,59,,,,
59,up,P!nk,TRUSTFALL,62,21,7,,,,
60,down,Sebastián Yatra,Una Noche Sin Pensar,56,30,12,,,,
61,-,KAROL G & Ovy On the Drums,CAIRO,-,19,19,,,,
62,down,Lola Índigo,EL TONTO,42,16,5,,,,
63,-,Andrés Suárez,SERÁ,-,44,4,,,,
64,-,Tina Turner,The Best (Single Muscle Mix),-,64,1,,,,
65,down,DePol,Ibiza,28,10,3,,,,
66,-,Coldplay,A Sky Full of Stars,-,66,1,,,,
67,-,Marismeños,Compás,-,67,1,,,,
68,-,The Cardigans,Lovefool,-,67,1,,,,
69,-,Wet Wet Wet,Goodnight Girl,-,69,1,,,,
70,-,Shocking Blue,Never Marry a Railroad Man,-,70,1,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),77,71,3,,,,
72,down,TINI,Cupido,58,18,9,,,,
73,down,TRUE,The Songstress Aria,23,10,5,,,,
74,up,Álvaro Luna,Cambia todo,86,37,7,,,,
75,-,Terry Devine-King,Insight,-,69,2,,,,
76,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],39,15,20,,,,
77,-,Los Romeros de la Puebla,Tengo en Mi Casa un Tambor,-,77,1,,,,
78,down,David Vanacore & Matt Koskenmaki,Mazel Tov,48,4,4,,,,
79,-,Tina Turner,What's Love Got to Do With It,-,79,1,,,,
80,down,Saiko,Supernova,59,59,4,,,,
81,-,Ava Max,Million Dollar Baby,-,81,1,,,,
82,-,Brumas,"""Renge"" en Sanlucar",-,65,3,,,,
83,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,19,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,48,1,,,,
85,down,Pretenders,Don't Get Me Wrong,67,44,39,,,,
86,-,Jarabe de Palo,La Flaca,-,27,2,,,,
87,-,Chambao,Mis Flores (feat. Rosario La Tremendita),-,87,1,,,,
88,-,Coldplay,True Love,-,14,2,,,,
89,-,Arctic Monkeys,Fluorescent Adolescent,-,43,2,,,,
90,-,Pedro Capó,La Fiesta,-,36,1,,,,
91,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,91,1,,,,
92,-,Frank Sinatra,Just As Though You Were Here,-,92,1,,,,
93,-,Bob Dylan,Changing of the Guards,-,93,1,,,,
94,-,Morfi Jiménez,Sábados y Domingos,-,33,3,,,,
95,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,4,49,,,,
96,-,Funambulista,Me Gusta la Vida,-,24,27,,,,
97,-,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,-,97,1,,,,
98,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,115,,,,
99,-,Feid & Young Miko,Classy 101,-,16,1,,,,
100,-,José Nieto,Sevilla Mundial,-,3,141,,,,
