Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,4,,,,
2,up,Miley Cyrus,Flowers,6,1,3,,,,
3,down,Mark Batey,Gavrilo,1,1,27,,,,
4,up,Harry Styles,As It Was,7,1,44,,,,
5,up,Sangiovanni & Aitana,mariposas,16,5,27,,,,
6,-,Ann de Renais & Daniël Schroyens,Benediction,-,6,1,,,,
7,down,アヴィーチー,Hey Brother,4,2,66,,,,
8,up,Spandau Ballet,True,24,1,26,,,,
9,up,Norrbilar,Norrbilar,26,1,110,,,,
10,down,VideoHelper,Life of the Game,9,4,77,,,,
11,down,アヴィーチー,Wake Me Up,5,2,66,,,,
12,down,Manuel Turizo,La Bachata,8,3,30,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,6,45,,,,
14,up,Blanca Paloma,EAEA,28,5,2,,,,
15,up,T. Rex,Get It On,35,12,24,,,,
16,down,Abraham Mateo & Ana Mena,Quiero Decirte,10,4,35,,,,
17,up,Ana Mena,Música Ligera,49,6,48,,,,
18,down,The Rolling Stones,Don't Stop,17,3,71,,,,
19,down,Nicky Youre & Dazy,Sunroof,11,11,14,,,,
20,up,ROSALÍA,LLYLM,41,14,2,,,,
21,up,Meghan Trainor,Made You Look,27,12,6,,,,
22,-,Fabrizio Pigliucci,World Heritage (Full),-,12,124,,,,
23,up,Nicola Piovani,La vita e' bella,51,4,46,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,9,21,,,,
25,up,Beret,Beso robado,73,25,2,,,,
26,-,Supertramp,The Logical Song,-,26,1,,,,
27,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,29,27,9,,,,
28,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,28,7,,,,
29,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",25,1,23,,,,
30,-,Quevedo & Myke Towers,Playa Del Inglés,-,18,1,,,,
31,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,31,2,,,,
32,up,Tiago pzk & Myke Towers,Traductor,52,17,18,,,,
33,-,La Guardia,La Carretera,-,33,2,,,,
34,-,Vicente Amigo,Amoralí (with Potito),-,18,118,,,,
35,-,TRUE & 茅原実里,ふたりごと,-,19,1,,,,
36,up,Ana Mena & Belinda,LAS 12,38,4,33,,,,
37,down,Lewis Capaldi,Forget Me,21,9,6,,,,
38,-,Rema,Calm Down,-,15,2,,,,
39,down,Huecco,El Partidazo (COPE),36,1,168,,,,
40,up,Ed Sheeran,Celestial,42,15,7,,,,
41,-,Stevie Wonder,Isn't She Lovely (Edit),-,41,1,,,,
42,down,Manuel Carrasco,Eres,19,11,7,,,,
43,-,Vicco,Nochentera,-,1,1,,,,
44,down,EstoEsPost,El paradigma del éxito,18,15,11,,,,
45,up,Linn Snap,Rosa,75,45,6,,,,
46,down,Sebastian Arno Sprenger,The Little Giant,37,1,166,,,,
47,-,Ana Mena,Un Clásico,-,16,1,,,,
48,-,Beyoncé,CUFF IT,-,44,3,,,,
49,down,Freddy Alca,Bendiciones,20,7,30,,,,
50,down,Rosa Linn,SNAP,30,7,13,,,,
51,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,93,36,3,,,,
52,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],57,15,6,,,,
53,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,1,,,,
54,-,Ryan Cabrera,True,-,37,1,,,,
55,-,Love of Lesbian & Zahara,Lucha de Gigantes,-,55,1,,,,
56,-,José Nieto,Sevilla Mundial,-,3,130,,,,
57,-,Burt Bacharach,"Promises, Promises",-,57,1,,,,
58,up,KAROL G & Ovy On the Drums,CAIRO,59,19,8,,,,
59,up,ROSALÍA,DESPECHÁ,72,7,28,,,,
60,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,21,,,,
61,-,Rozalén,Vivir (with Estopa),-,61,4,,,,
62,up,David Ohana,Good Mood Ukulele,65,1,80,,,,
63,-,Marlene Dietrich,Lili Marlene,-,63,1,,,,
64,down,Andromedha,Illes Balears,33,19,7,,,,
65,down,Warner/Chappell Productions,Start Up,61,22,12,,,,
66,down,Planeta Urbano,Rompe el Sonido,14,14,59,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,63,3,,,,
68,down,Diego Fortunato,Buen buenos días,12,11,9,,,,
69,-,Arctic Monkeys,That's Where You're Wrong,-,69,1,,,,
70,-,Sam Smith & Kim Petras,Unholy,-,14,9,,,,
71,-,Jackie DeShannon,What the World Needs Now Is Love,-,71,1,,,,
72,down,Warner/Chappell Productions,Big Sky,32,3,137,,,,
73,down,"Aitana, Emilia & Ptazeta",Quieres,64,11,27,,,,
74,-,Arde Bogotá,Los Perros,-,68,1,,,,
75,-,Stuart Barter & Toby Knowles,Pickup,-,26,1,,,,
76,-,Taylor Swift,Anti-Hero,-,24,6,,,,
77,-,Status Quo,Proud Mary,-,77,1,,,,
78,-,Supertramp,I'm Beggin' You,-,78,1,,,,
79,-,アヴィーチー,Addicted To You,-,11,33,,,,
80,-,Eric Clapton,I Shot the Sheriff,-,74,2,,,,
81,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,2,31,,,,
82,-,Vangelis,Conquest of Paradise,-,59,16,,,,
83,-,P!nk,True Love (feat. Lily Allen),-,14,1,,,,
84,down,Manuel Carrasco,Hay Que Vivir El Momento,81,20,25,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,85,1,,,,
86,down,David Lowe,Morning News,23,23,99,,,,
87,down,DePol,Que bonita,53,40,3,,,,
88,-,Hozier,Movement,-,1,5,,,,
89,down,Paul Bonneau,Vaudeville,56,3,153,,,,
90,down,Pretenders,Don't Get Me Wrong,84,44,34,,,,
91,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,49,10,,,,
92,-,Luigi Tenco,"Ciao Amore, Ciao",-,92,1,,,,
93,-,The Gafapasta,Los ponedores,-,28,11,,,,
94,-,Arde Bogotá,Exoplaneta,-,94,1,,,,
95,-,Yandel & Feid,Yandel 150,-,55,2,,,,
96,-,La Guardia,Los Mapas Siempre Mienten,-,96,1,,,,
97,-,Camilo & Christian Nodal,La Mitad,-,97,1,,,,
98,-,La La Love You & Samuraï,El Principio de algo,-,98,1,,,,
99,-,La Guardia,Cuando Brille el Sol,-,99,1,,,,
100,-,Womack & Womack,Teardrops,-,60,4,,,,
