Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
2,up,Pol 3.14,El Viaje Comienza Aquí,2,1,29,,,,
3,up,Norrbilar,Norrbilar,9,1,102,,,,
4,up,アヴィーチー,Hey Brother,7,2,56,,,,
5,up,Manuel Turizo,La Bachata,8,3,20,,,,
6,up,アヴィーチー,Wake Me Up,10,2,56,,,,
7,down,Ana Mena & Belinda,LAS 12,5,4,23,,,,
8,up,Mark Batey,Gavrilo,14,1,17,,,,
9,up,Sangiovanni & Aitana,mariposas,15,5,17,,,,
10,up,Harry Styles,As It Was,17,1,34,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,24,4,25,,,,
12,up,ROSALÍA,DESPECHÁ,26,7,18,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,9,11,,,,
14,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],12,12,2,,,,
15,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",59,1,14,,,,
16,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],4,4,3,,,,
17,-,Jean Le Florentin,Rising Moon,-,11,4,,,,
18,-,Sheppard,Learning To Fly,-,2,2,,,,
19,-,David Stephen Goldsmith & Andrew Michael Britton,Stock,-,17,1,,,,
20,down,PRS SoufGod & PRS Rell,Sleepy,6,6,23,,,,
21,-,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,-,1,1,,,,
22,up,Nicola Piovani,La vita e' bella,92,4,36,,,,
23,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,2,21,,,,
24,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,3,3,2,,,,
25,up,VideoHelper,Life of the Game,37,4,67,,,,
26,up,Adolfo Viguera Lopez De Murillas,Tandem,45,17,13,,,,
27,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),67,6,37,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,10,21,,,,
29,up,Matthew Cang,Newshound,96,21,7,,,,
30,up,"Aitana, Emilia & Ptazeta",Quieres,35,11,17,,,,
31,down,Manuel Carrasco,Hay Que Vivir El Momento,20,20,23,,,,
32,-,Langui & Kase.O,Espasticidad,-,32,1,,,,
33,up,Alvaro De Luna,Levantaremos al sol,55,8,33,,,,
34,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],16,16,2,,,,
35,up,Warner/Chappell Productions,Big Sky,80,3,129,,,,
36,-,Fleetwood Mac,Everywhere,-,36,1,,,,
37,up,OneRepublic,I Ain't Worried,46,19,14,,,,
38,down,José Nieto,Sevilla Mundial,11,3,126,,,,
39,up,Maná & Nicky Jam,De Pies a Cabeza,44,11,20,,,,
40,down,Warner/Chappell Productions,News Flash,29,3,121,,,,
41,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),53,14,112,,,,
42,up,Shakira & Ozuna,Monotonía,49,16,5,,,,
43,-,Brian Bennett,The News,-,34,37,,,,
44,-,Mr. Banky,Decisión (En Directo),-,44,1,,,,
45,down,Sebastian Arno Sprenger,The Little Giant,27,1,156,,,,
46,up,Maluma,Junio,57,46,7,,,,
47,-,Ana Belén & Víctor Manuel,La Puerta de Alcala,-,47,1,,,,
48,down,Warner/Chappell Productions,Start Up,39,22,4,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,49,3,,,,
50,down,Huecco,El Partidazo (COPE),23,1,158,,,,
51,-,Sam Smith & Kim Petras,Unholy,-,14,1,,,,
52,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,52,3,,,,
53,-,Eric Clapton,Promises,-,53,1,,,,
54,-,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,-,24,13,,,,
55,-,Sound Effects Royalty Free,Rocket In Flight,-,55,1,,,,
56,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],66,34,17,,,,
57,up,Hillary Thaddeus,Kokomo,68,12,87,,,,
58,-,Royal Deluxe,I'm Gonna Do My Thing,-,1,1,,,,
59,-,Dead or Alive,You Spin Me Round (Like a Record),-,48,1,,,,
60,down,Chanel,TOKE,30,23,5,,,,
61,-,Muchachito Bombo Inferno,Ruido,-,61,1,,,,
62,-,Irene Cara,Fame,-,62,1,,,,
63,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,63,1,,,,
64,-,Arctic Monkeys,Piledriver Waltz,-,64,1,,,,
65,down,Sonny,Lets Party,36,36,4,,,,
66,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,62,2,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,67,1,,,,
68,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,68,1,,,,
69,down,T. Rex,Get It On,52,12,15,,,,
70,-,KAROL G & Ovy On the Drums,CAIRO,-,19,1,,,,
71,-,Café Quijano,La taberna del buda,-,71,1,,,,
72,-,Café Quijano,Perdonarme (feat. Taburete),-,72,1,,,,
73,-,Christine McVie,Got a Hold On Me,-,73,1,,,,
74,-,Madonna,Like a Prayer,-,74,1,,,,
75,-,Banda Legal,De Lunes a Jueves,-,41,7,,,,
76,down,Tiago pzk & Myke Towers,Traductor,62,17,8,,,,
77,up,Rauw Alejandro & Baby Rasta,PUNTO 40,87,77,2,,,,
78,-,Robert De Fresnes,Atlantis,-,51,8,,,,
79,down,David Ohana,Good Mood Ukulele,31,1,76,,,,
80,-,Manolo García,Sobre el Oscuro Abismo en Que Te Meces,-,80,1,,,,
81,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,81,1,,,,
82,-,Tenth Dimension,A New Found Hope,-,13,26,,,,
83,-,Jaymes Young,Infinity,-,83,3,,,,
84,-,Ana Torroja & Alaska,Hora y Cuarto,-,84,1,,,,
85,down,Benson Boone,In The Stars,40,40,2,,,,
86,down,Paul Bonneau,Vaudeville,38,3,149,,,,
87,-,Rosario,¡Que Bonito!,-,87,1,,,,
88,-,Fabrizio Pigliucci & Andrea Pigliucci,World Politics (Full),-,29,9,,,,
89,up,Dani Fernández,Plan fatal,95,89,3,,,,
90,-,Diana King,I Say a Little Prayer,-,90,1,,,,
91,-,Funambulista,Truquitos De Una Coplera,-,91,1,,,,
92,-,Ana Torroja,Tu Habitación Helada,-,92,1,,,,
93,-,Kiss,I Was Made for Lovin' You,-,46,2,,,,
94,down,Rocket Jr,Twenty Eleven,25,25,2,,,,
95,-,R.E.M.,Losing My Religion,-,95,1,,,,
96,down,Harry Styles,Late Night Talking,94,26,10,,,,
97,-,Rihanna,S&M,-,97,1,,,,
98,down,Los Romeros de la Puebla,Obertura,70,45,7,,,,
99,-,Fleetwood Mac,Little Lies,-,99,1,,,,
100,-,Academia de Música de la Música Ambiente,Armonía Esencial,-,5,6,,,,
