Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb,Come On and Go,1,1,3,,,,
2,-,George Georgia,Distant Galaxies,-,2,1,,,,
3,up,Warner/Chappell Productions,Transcend Breaking News,3,1,14,,,,
4,up,ROARY,Liberate,17,3,2,,,,
5,up,The Weeknd,Blinding Lights,5,2,23,94,2019-12-01,1,2020-03-01
6,up,Martinho da Vila,"Canta Canta, Minha Gente",8,2,12,,,,
7,down,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),2,1,5,,,,
8,-,Vasco & Patrick West,Surf Blaze,-,8,1,,,,
9,up,Deep East Music,So Soaked,10,1,26,,,,
10,up,Warner/Chappell Productions,Big Sky,25,3,20,,,,
11,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,13,1,10,,,,
12,down,Post Malone,Circles,9,4,32,2,2019-10-06,2,2019-10-06
13,up,Dua Lipa,Physical,44,6,12,48,2020-02-02,15,2020-04-12
14,up,Randy Edelman,A Perfect Wedding Day,19,5,24,,,,
15,-,Vocal Renacer,Eso Que Tú Me Das,-,15,1,,,,
16,up,Benito Moreno,"Ra, Ra, Ra",26,2,29,,,,
17,down,Lewis Capaldi,Before You Go,11,3,15,45,2019-11-24,10,2020-08-30
18,down,101 Strings Orchestra,Domingo en Seville,7,2,26,,,,
19,up,Inspired Music,Hopeful Road,28,3,22,,,,
20,up,Maroon 5,Memories,23,1,32,36,2019-10-06,2,2019-11-17
21,down,Sebastian Arno Sprenger,The Little Giant,6,1,32,,,,
22,down,Huecco,El Partidazo (COPE),12,1,31,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),45,23,6,95,2020-03-08,54,2020-04-05
24,down,Soundpower,Inspiring,21,2,5,,,,
25,down,David Otero & Taburete,Una Foto en Blanco y Negro,14,4,18,,,,
26,-,Los De Siempre,Amigos para Siempre,-,26,1,,,,
27,-,Jarabe de Palo,La Flaca,-,27,1,,,,
28,-,Jarabe de Palo,Bonito,-,28,1,,,,
29,up,IGOR,Invitation,49,24,2,,,,
30,-,Kraftwerk,Die Roboter (2009 Remaster),-,25,3,,,,
31,down,José Nieto,Sevilla Mundial,15,3,24,,,,
32,down,Nea,Some Say,22,15,13,84,2020-03-01,84,2020-03-01
33,down,Pantyraid,Upset,30,4,30,,,,
34,down,Fred De Palma & Ana Mena,Se iluminaba,32,26,16,,,,
35,up,Doja Cat,Say So,46,5,7,100,2020-02-02,6,2020-05-03
36,up,Amaral,Ruido,36,5,5,,,,
37,down,Paul Bonneau,Vaudeville,31,3,28,,,,
38,-,Robert Lewis,Bouncing Marbles,-,2,3,,,,
39,up,Vicente Amigo,Amoralí (with Potito),56,18,17,,,,
40,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,18,1,,,,
41,down,KAROL G & Nicki Minaj,Tusa,20,7,24,29,2019-11-17,5,2020-02-02
42,down,SaraoMusic,"New Day, New Life",27,1,6,,,,
43,-,Big James,Depende,-,43,1,,,,
44,up,Henry Jackman,Microbots,58,20,4,,,,
45,up,Camilo,Favorito,55,23,2,32,2020-04-19,18,2020-04-26
46,down,Harry Styles,Adore You,40,12,21,24,2019-12-08,6,2020-04-19
47,up,Melendi,Casi,98,7,28,,,,
48,up,Deep East Music,Pose Point Click,70,17,7,,,,
49,down,Dani Fernández,Bailemos,38,30,12,,,,
50,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),29,14,19,,,,
51,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,49,2,,,,
52,up,Sidecars,Mundo imperfecto,65,14,2,,,,
53,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],42,24,21,,,,
54,-,Los del Río,Sevilla Tiene un Color Especial,-,54,1,,,,
55,down,David Mitcham,Soho Swing,16,16,3,,,,
56,-,Larry Hall,Coverage You Can Count On,-,28,1,,,,
57,down,Henry Mancini and His Orchestra,Party Poop,51,16,23,,,,
58,-,Stephen Donnelly,Texas Twister,-,30,5,,,,
59,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),69,36,19,,,,
60,down,Aitana & Reik,Enemigos,41,10,2,,,,
61,down,Jonas Brothers,Only Human,24,2,32,42,2019-10-06,27,2019-11-03
62,down,"Dvicio, Reik & ChocQuibTown",DOSIS,50,13,26,,,,
63,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Gloria, Gloria (Spain): Spain [Himno Nacional Espanol (Spanish National Anthem), ""Gloria, Gloria…""]",-,18,5,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,64,1,,,,
65,-,Aaron Wheeler,Final Score,-,51,1,,,,
66,-,Mark Isham,The Wild Ride,-,24,18,,,,
67,down,OPB,Maldita Competencia,33,5,2,,,,
68,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,17,1,,,,
69,-,Manuel Carrasco,Dispara Lentamente,-,64,3,,,,
70,-,Marta Soto,Hoy en el metro,-,70,4,,,,
71,-,Fabrizio Pigliucci,World Heritage (Full),-,11,10,,,,
72,up,Dua Lipa,Don't Start Now,74,7,29,19,2019-11-03,3,2020-01-05
73,-,Topic,Breaking Me (feat. A7S),-,15,1,94,2020-03-01,8,2020-08-16
74,down,Vanesa Martín,Caída libre,61,12,26,,,,
75,up,Fabrizio Pigliucci,World News (Full),79,29,4,,,,
76,up,Ava Max,Torn,78,18,23,41,2019-10-06,41,2019-10-06
77,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,37,1,,,,
78,-,Hillary Thaddeus,Kokomo,-,12,1,,,,
79,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,35,12,22,,,,
80,down,David Lowe,Morning News,59,23,7,,,,
81,down,Geoff Zanelli,Life Goes On,76,46,15,,,,
82,-,Eagles,It's Your World Now,-,82,1,,,,
83,down,Thomas Newman,Define Dancing,75,41,16,,,,
84,up,Pablo López,Mariposa,87,24,5,,,,
85,-,Sam Smith,Track 11,-,56,4,37,2020-04-19,37,2020-04-19
86,down,Beret,Sueño (con Pablo Alborán),53,13,4,,,,
87,down,Warner/Chappell Productions,News Flash,39,3,24,,,,
88,-,David Ohana,Good Mood Ukulele,-,1,25,,,,
89,-,Edurne,Tal Vez,-,64,1,,,,
90,down,Booker T. & The M.G.'s,Time Is Tight,57,13,19,,,,
91,down,Morat,No Termino,90,54,5,,,,
92,-,Berezo,El Milagro de San Antonio,-,92,1,,,,
93,down,Jonas Brothers,What a Man Gotta Do,81,34,16,53,2020-01-19,21,2020-01-26
94,-,Sinsinati,Cuando Éramos Dos,-,30,4,,,,
95,down,Paul Taylor,Deadly Serious,37,26,2,,,,
96,-,Leiva,Como Si Fueras a Morir Mañana,-,12,5,,,,
97,down,Sinsinati,Indios y Vaqueros,86,11,20,,,,
98,down,Kansas,Dust In the Wind,88,28,10,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,7,,,,
100,down,Pretenders,Don't Get Me Wrong,43,43,10,,,,
