Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,2,1,9,,,,
2,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,25,,,,
3,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,71,1,8,,,,
4,up,New Order,True Faith (The Morning Sun Extended Remix),5,4,43,,,,
5,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,1,27,,,,
6,up,Spandau Ballet,True,6,1,69,,,,
7,up,The Rolling Stones,Don't Stop,9,3,110,,,,
8,up,DePol,De fiesta,23,5,4,,,,
9,down,David Stephen Goldsmith & Andrew Michael Britton,High Flier,3,3,2,,,,
10,up,Nicola Piovani,La vita e' bella,33,4,88,,,,
11,down,ROMÉO,Fragility,4,4,3,,,,
12,-,Melendi,Un violinista en tu tejado,-,12,3,,,,
13,up,Abraham Mateo,Maníaca,14,8,21,,,,
14,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,4,24,,,,
15,down,Rauw Alejandro & Bizarrap,BABY HELLO,11,9,18,,,,
16,down,Quevedo,Columbia,10,3,18,,,,
17,up,Sia,Gimme Love,20,3,8,,,,
18,down,The Rolling Stones,Angry,12,3,8,,,,
19,up,Maluma,COCO LOCO,77,8,23,,,,
20,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,70,13,8,,,,
21,-,Kate Rawlings & Matthew Goodman,Sinderella,-,21,2,,,,
22,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,20,,,,
23,up,Freddy Alca,Bendiciones,28,5,63,,,,
24,-,Douglas Wood,Christmas on Broadway,-,6,4,,,,
25,up,Aitana & Nicki Nicole,Formentera,89,7,52,,,,
26,-,Alan Silvestri,Suite from the Polar Express,-,16,5,,,,
27,up,Taylor Swift,Cruel Summer,29,5,18,,,,
28,-,Donna Summer,I Feel Love,-,7,6,,,,
29,down,Tate McRae,greedy,26,9,8,,,,
30,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",21,1,62,,,,
31,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),86,26,7,,,,
32,up,Richard Myhill,Newslive,59,21,39,,,,
33,-,The Hazelnuts,Tempted,-,24,2,,,,
34,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,32,1,,,,
35,up,Ozuna,Eva Longoria (feat. Davido),38,10,21,,,,
36,down,Fabrizio Pigliucci,World Heritage (Full),16,11,160,,,,
37,-,Lighthouse Family,High,-,35,4,,,,
38,-,Raun Burnham & Jerry Burnham,Forever and a Day,-,18,1,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,14,19,,,,
40,down,Huecco,El Partidazo (COPE),24,1,211,,,,
41,-,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,-,41,1,,,,
42,up,Joel Goodman,It's Gonna Happen,81,26,35,,,,
43,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,27,1,,,,
44,down,Olivia Rodrigo,vampire,35,6,19,,,,
45,down,Miley Cyrus,Flowers,15,1,46,,,,
46,down,Nil Moliner,VUELA ALTO,36,19,5,,,,
47,-,Peter Jöback,Decembernatt (Halleluja),-,6,4,,,,
48,-,Ozuna & David Guetta,Vocation,-,20,1,,,,
49,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,34,2,14,,,,
50,-,Hilario,Bajo la luna,-,19,1,,,,
51,-,Emir Kusturica & The No Smoking Orchestra,The Waterfall,-,51,2,,,,
52,up,Luke Combs,Fast Car,75,21,17,,,,
53,-,Medina Azahara,El Sueño Eterno (feat. El Barrio),-,53,1,,,,
54,-,Boston Pops Orchestra & Keith Lockhart,"""Chim-Chim-Cheree"" (From ""Mary Poppins"") [feat. Boston Pops Orchestra & Keith Lockhart]",-,31,1,,,,
55,down,Henry Jackman,Microbots,31,20,91,,,,
56,up,Dsld,Es relativo el éxito,82,19,26,,,,
57,-,Elton John,I'm Still Standing (Remastered),-,48,2,,,,
58,-,Amaral,Como Hablar,-,52,2,,,,
59,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),27,14,127,,,,
60,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,60,1,,,,
61,-,Hombres G,Voy a Pasármelo Bien,-,35,3,,,,
62,down,David Lowe,Morning News,55,23,126,,,,
63,up,Manuel Carrasco & Morat,Hasta Por La Mañana,93,63,2,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,82,,,,
65,-,Norrbilar,Norrbilar,-,1,131,,,,
66,-,Morat,Feo,-,66,1,,,,
67,-,The Weeknd,Blinding Lights,-,2,91,94,2019-12-01,1,2020-03-01
68,-,The Solsonics,Montuno Funk,-,22,1,,,,
69,up,Chicago,Let It Snow! Let It Snow! Let It Snow!,99,69,2,,,,
70,-,Las Cigarreras,Señora de la Victoria (with Banda Sinfónica Municipal de Sevilla),-,70,1,,,,
71,-,Vicco,Nochentera,-,1,43,,,,
72,-,Bruce Springsteen,Blinded by the Light,-,72,1,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,73,1,,,,
74,down,The Gafapasta,Los ponedores,51,28,38,,,,
75,down,Brandy,True,41,2,6,,,,
76,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,23,1,34,2019-12-29,13,2020-12-27
77,down,Rick Astley,Never Gonna Give You Up,74,23,3,,,,
78,-,Nino Bravo & Juan Carlos Calderon,Libre,-,50,2,,,,
79,-,La Pegatina,Sonqueson,-,36,4,,,,
80,down,Hillary Thaddeus,Kokomo,17,12,112,,,,
81,-,Yera & Morat,Mejores Amigos,-,36,2,,,,
82,-,Heldom,Myrkr,-,7,12,,,,
83,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,83,1,,,,
84,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,84,1,,,,
85,-,Orquesta Mondragón,A pleno sol,-,85,1,,,,
86,-,Shakira & Manuel Turizo,Copa Vacía,-,23,9,,,,
87,-,Juice WRLD,Lucid Dreams,-,87,1,7,2019-12-15,7,2019-12-15
88,down,TRUE,Sincerely,76,7,9,,,,
89,-,Warner/Chappell Productions,Big Sky,-,3,160,,,,
90,-,Olé Olé,Sola (Con un Desconocido),-,90,1,,,,
91,down,Here Comes The Sun,Here Comes the Sun,67,17,43,,,,
92,-,Vicente Amigo,Amoralí (with Potito),-,18,130,,,,
93,up,Paula Koops,b.o.b.o.,98,64,2,,,,
94,-,Yedtsi,Lo Que Queda de Mí,-,94,1,,,,
95,-,KAROL G & Peso Pluma,QLONA,-,47,1,,,,
96,down,Conchita Velasco,Chica Ye Ye,8,8,3,,,,
97,-,Rosario,¡Que Bonito!,-,87,2,,,,
98,-,Academia de Música de la Música Ambiente,Armonía Esencial,-,5,8,,,,
99,-,Frankie Goes to Hollywood,Relax,-,38,2,,,,
100,-,New Order,Blue Monday,-,51,1,,,,
