Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leiva,Superpoderes,17,1,0,,,,
2,up,Jonas Brothers,Only Human,15,2,0,42,2019-10-06,27,2019-11-03
3,up,Morat & Aitana,Presiento,6,3,0,,,,
4,down,Manuel Carrasco,Qué Bonito Es Querer,1,1,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
6,up,Dani Fernández,Disparos,9,3,0,,,,
7,down,Bombai,Vuela,3,1,0,,,,
8,up,Labrinth,Don't Fence Me In,13,8,0,,,,
9,down,Lewis Capaldi,Someone You Loved,4,3,0,4,2019-10-06,4,2019-10-06
10,down,Academia de Música de la Música Ambiente,Armonía Esencial,5,5,0,,,,
11,-,Black Malachite,Echo of the Wind,-,11,0,,,,
12,-,J. Crist,Keep a Smile,-,12,0,,,,
13,down,Dyango,Suspiros De España,10,2,0,,,,
14,down,Post Malone,Circles,12,4,0,2,2019-10-06,2,2019-10-06
15,down,Pantyraid,Upset,14,4,0,,,,
16,up,Macaco,Lo Quiero Todo,26,11,0,,,,
17,up,India Martínez,La Gitana,37,17,0,,,,
18,up,Pastora Soler,Aunque me cueste la vida,40,11,0,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,3,0,3,2019-10-06,3,2019-10-06
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,0,27,2019-10-06,27,2019-10-06
21,up,Taao Kross,Better (feat. Ceresia),47,2,0,,,,
22,down,Mabel,Don't Call Me Up,16,1,0,95,2019-10-13,95,2019-10-13
23,down,Jonas Brothers,Sucker,18,1,0,32,2019-10-06,32,2019-10-06
24,up,Donpa,Por Encima de la Piel,90,24,0,,,,
25,down,Lo Mejor de la Musica Instrumental,Mosaico Latino,19,19,0,,,,
26,down,Taylor Swift,You Need To Calm Down,23,6,0,44,2019-10-06,44,2019-10-06
27,down,Ava Max,So Am I,7,1,0,69,2019-10-06,69,2019-10-06
28,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),35,26,0,,,,
29,-,KiiBeats,Intro,-,29,0,,,,
30,down,Camila Cabello,Liar,11,6,0,23,2019-10-06,14,2019-10-27
31,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,24,9,0,,,,
32,-,Norrbilar,Norrbilar,-,1,0,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,33,0,40,2019-10-06,40,2019-10-06
34,down,Kygo & Whitney Houston,Higher Love,28,22,0,22,2019-10-06,20,2019-10-13
35,up,Miriam Rodríguez,Mejor Sin Miedo,86,35,0,,,,
36,down,Edurne & Carlos Baute,Demasiado Tarde,21,21,0,,,,
37,down,Aitana & Lola Indigo,Me Quedo,34,34,0,,,,
38,up,Billie Eilish,bad guy,70,28,0,5,2019-10-06,5,2019-10-06
39,up,Otis Redding,Respect,62,6,0,,,,
40,down,Blas Cantó,Si te vas,27,7,0,,,,
41,up,Randy Edelman,A Perfect Wedding Day,44,5,0,,,,
42,down,Deep East Music,So Soaked,30,1,0,,,,
43,down,David Guetta & Sia,Flames (Extended),36,25,0,,,,
44,down,Estopa,Fuego,39,3,0,,,,
45,up,Estopa,Atrapado,73,13,0,,,,
46,down,David Ohana,Good Mood Ukulele,31,1,0,,,,
47,-,Amaral,Mares Igual Que Tú,-,24,0,,,,
48,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),48,19,0,,,,
49,down,Sebastian Arno Sprenger,The Little Giant,29,1,0,,,,
50,down,Zara Larsson,Don't Worry Bout Me,38,4,0,,,,
51,-,Elmer Bernstein,The Magnificent Seven,-,51,0,,,,
52,down,Funambulista,Éramos Reyes,33,13,0,,,,
53,up,Dvicio & Taburete,5 Sentidos,71,16,0,,,,
54,up,101 Strings Orchestra,Domingo en Seville,56,2,0,,,,
55,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,36,0,7,2019-10-06,7,2019-10-06
56,down,David Bisbal & Juan Magán,Bésame,32,32,0,,,,
57,down,Sergio Dalma,Donna (feat. Andrés Dvicio),49,11,0,,,,
58,up,Sebastian Arno Sprenger,Long River,72,24,0,,,,
59,-,Reik,Duele,-,53,0,,,,
60,down,Melendi & Andy Clay,Dímelo,22,22,0,,,,
61,down,José Nieto,Sevilla Mundial,58,3,0,,,,
62,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),69,18,0,,,,
63,up,Aitana,Nada Sale Mal,64,2,0,,,,
64,up,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),87,33,0,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,0,,,,
66,up,Paul Bonneau,Vaudeville,78,3,0,,,,
67,down,Dua Lipa & BLACKPINK,Kiss and Make Up,65,57,0,,,,
68,down,Duo Dinámico,Resistiré,54,1,0,,,,
69,up,Marta Soto,Tantos Bailes (feat. Blas Cantó),95,69,0,,,,
70,-,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,-,70,0,,,,
71,down,Dynoro & Ina Wroldsen,Obsessed,43,20,0,,,,
72,down,Cepeda,Mi Reino,42,10,0,,,,
73,up,Maldita Nerea,Un Planeta Llamado Nosotros,96,33,0,,,,
74,up,Huecco,El Partidazo (COPE),75,1,0,,,,
75,up,Sam Smith & Normani,Dancing with a Stranger,80,15,0,51,2019-10-06,51,2019-10-06
76,down,Warner/Chappell Productions,News Flash,66,3,0,,,,
77,down,Panic! At the Disco,High Hopes,50,27,0,,,,
78,-,David Bisbal & Greeicy,Perdón,-,78,0,,,,
79,down,Sebastián Yatra & Reik,Un Año,63,47,0,,,,
80,up,Antonio José,Me Equivocaré,92,58,0,,,,
81,down,Maroon 5,Memories,61,1,0,36,2019-10-06,2,2019-11-17
82,up,Camilo Sesto,Perdoname,100,82,0,,,,
83,-,Cecilia,Nada de Nada,-,31,0,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),53,31,0,37,2019-10-20,37,2019-10-20
85,down,Alejandro Sanz,El Trato,55,44,0,,,,
86,-,Timothy Wills & Patrick Murdoch,Summer Holiday,-,15,0,,,,
87,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,98,37,0,,,,
88,up,Katy Perry,Never Really Over,93,11,0,79,2019-10-06,79,2019-10-06
89,-,Lara Fabian,I Will Love Again,-,79,0,,,,
90,-,Calvin Harris,My Way,-,29,0,,,,
91,-,Bruce Springsteen,Hungry Heart,-,56,0,,,,
92,-,Benito Moreno,"Ra, Ra, Ra",-,2,0,,,,
93,-,The Beatles,Ask Me Why,-,74,0,,,,
94,down,Diego Martín,Adiós Mon Amour,74,35,0,,,,
95,down,Warner/Chappell Productions,Big Sky,88,3,0,,,,
96,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,0,,,,
97,down,Vanesa Martín,De tus ojos,68,65,0,,,,
98,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,78,0,80,2019-10-06,60,2019-10-27
99,-,Buba Luma,Subile el Volumen,-,70,0,,,,
100,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,42,0,,,,
