Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie DeShannon,What the World Needs Now Is Love (Remastered),8,1,2,,,,
2,down,David Ohana,Good Mood Ukulele,1,1,57,,,,
3,up,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,11,3,5,,,,
4,down,アヴィーチー,Hey Brother,3,2,8,,,,
5,down,アヴィーチー,Wake Me Up,4,2,8,,,,
6,up,Adele,Easy On Me,14,6,11,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,6,15,,,,
8,up,Camila Cabello,Don't Go Yet,17,8,19,,,,
9,down,Rauw Alejandro,Todo De Ti,5,2,29,,,,
10,-,The Snuts,Fatboy Slim,-,10,1,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),26,7,16,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,32,8,21,,,,
13,-,Karel Krautgartner,Happy Clarinet (Remastered),-,10,1,,,,
14,down,Peter Jeremias,Real Apps,13,1,69,,,,
15,up,Ed Sheeran,Bad Habits,30,7,27,,,,
16,-,アヴィーチー,Addicted To You,-,11,5,,,,
17,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",45,17,6,,,,
18,down,Spandau Ballet,True,16,10,4,,,,
19,down,Warner/Chappell Productions,Big Sky,10,3,88,,,,
20,up,Ed Sheeran,Shivers,25,13,12,,,,
21,-,Peter Jöback,Decembernatt (Halleluja),-,6,1,,,,
22,down,Piano Edition,Jingle Bells,2,2,3,,,,
23,-,Melanie Espinosa,Tacones Rojos,-,23,1,,,,
24,up,Funambulista,Me Gusta la Vida,81,24,22,,,,
25,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,25,1,,,,
26,-,The Sweet,Co-Co,-,26,2,,,,
27,-,Luigi Piovano & Archi di Santa Cecilia,La vita è bella (For Strings),-,27,2,,,,
28,down,Christopher James Harvey,Christmas Magic,19,19,5,,,,
29,-,Fabrizio Pigliucci & Andrea Pigliucci,World Politics (Full),-,29,8,,,,
30,up,Lil Nas X,THATS WHAT I WANT,49,30,6,,,,
31,-,Coldplay X BTS,My Universe,-,20,6,,,,
32,up,GEM DUO,"La Vita è Bella (from ""La Vita è Bella"")",69,29,6,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),96,24,7,,,,
34,up,Nil Moliner,Libertad,71,3,27,,,,
35,-,Vichenzo Orru,Padoue,-,35,4,,,,
36,up,C. Tangana & Nathy Peluso,Ateo,65,36,10,,,,
37,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,37,2,,,,
38,up,Sergio Dalma,La Noche de San Juan,51,38,9,,,,
39,-,Alejandro Sanz,Mares De Miel,-,39,3,,,,
40,up,Olivia Rodrigo,good 4 u,76,34,19,,,,
41,down,Måneskin,Beggin,18,7,24,,,,
42,up,Camilo & Evaluna Montaner,Índigo,61,31,8,,,,
43,down,Fabrizio Pigliucci,World Heritage (Full),27,11,87,,,,
44,-,Owl City & Carly Rae Jepsen,Good Time,-,44,1,,,,
45,-,El Vencedor,El es Mi Padre,-,45,1,,,,
46,-,Leiva,Como Si Fueras a Morir Mañana,-,12,21,,,,
47,-,The Sherlocks,Will You Be There?,-,37,12,,,,
48,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,15,25,,,,
49,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,49,1,,,,
50,-,WDY,Anything Can Happen,-,50,1,,,,
51,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,11,,,,
52,down,Pantyraid,Upset,47,4,102,,,,
53,-,Lafayette,Theme from S.W.A.T.,-,53,1,,,,
54,up,Gayle,abcdefu,64,46,2,,,,
55,-,El Yonki,Como perro y gato,-,55,1,,,,
56,-,NICKI NICOLE,Sabe,-,56,4,,,,
57,-,Joey Ramone,What a Wonderful World,-,52,1,,,,
58,-,Alan Silvestri,Ride On My Good Man,-,20,9,,,,
59,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],86,41,39,,,,
60,-,Dua Lipa,Levitating,-,12,39,74,2020-04-05,74,2020-04-05
61,-,Fabrizio Pigliucci,World News (Full),-,29,45,,,,
62,-,Bombai & David Otero,Hawaii,-,62,1,,,,
63,-,The Weeknd,Take My Breath,-,53,6,,,,
64,-,Glass Animals,Heat Waves,-,21,3,75,2021-02-28,71,2021-03-07
65,-,Miten,Anything Can Happen,-,38,1,,,,
66,-,Jon Batiste,FREEDOM,-,66,1,,,,
67,-,Carlos Estella,Happy Epic Violins,-,67,1,,,,
68,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),91,21,13,,,,
69,-,Theo Goble & Paul O'Brien,Up for the Challenge,-,54,1,,,,
70,down,Sebastian Arno Sprenger,The Little Giant,40,1,113,,,,
71,-,David Bisbal & Luis Fonsi,Dos Veces,-,37,12,,,,
72,up,The Pasadena Roof Orchestra,Santa Claus Is Coming to Town,73,4,9,,,,
73,-,Fleetwood Mac,Big Love,-,37,15,,,,
74,up,Dua Lipa,We're Good,95,16,34,25,2021-02-21,11,2021-04-25
75,-,Darlene Love,All Alone on Christmas,-,75,1,,,,
76,-,Alexandre Desplat,Welcome To Suburbicon,-,51,5,,,,
77,-,Jhay Cortez & Anuel AA,Ley Seca,-,77,1,,,,
78,-,The Christmas Party Album,Rockin' Around the Christmas Tree,-,78,1,,,,
79,-,Michael Jackson,Billie Jean,-,64,1,,,,
80,-,Fleetwood Mac,Dreams,-,50,1,87,2020-10-18,87,2020-10-18
81,-,KJ-52 & Spechouse,Outro: Happy New Years,-,81,1,,,,
82,up,Myke Towers,Experimento,100,53,9,,,,
83,-,Yadir & El Pibe,Que rico ser soltero,-,83,1,,,,
84,-,Backstreet Boys,I Want It That Way,-,84,1,,,,
85,down,Thierry Caroubi,"Skippety Skip, Pt. 2",59,11,44,,,,
86,-,etypejazz,Rockin Around the Christmas Tree,-,86,1,,,,
87,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,24,9,,,,
88,down,Melendi & Mau y Ricky,La Boca Junta,46,32,16,,,,
89,-,Here Comes The Sun,Here Comes the Sun,-,17,25,,,,
90,-,Los Secretos & David Summers,Ojos De Perdida (En Directo / WiZink Center / Madrid / 17-11-2019),-,90,1,,,,
91,down,Beret & Morat,Porfa no te vayas,63,8,26,,,,
92,-,Robin Schulz,In Your Eyes (feat. Alida),-,23,19,95,2020-03-08,54,2020-04-05
93,-,Calvin Harris,My Way,-,29,31,,,,
94,-,The Beach Boys,Surfin' U.S.A.,-,94,1,,,,
95,-,Survivor,Burning Heart,-,74,1,,,,
96,-,Joaquín Sabina,Ruido,-,96,1,,,,
97,-,Nylonwings,Here Comes the Sun,-,97,1,,,,
98,-,Farruko,Pepas,-,28,19,,,,
99,-,Lee Towers,I Can See Clearly Now,-,59,3,,,,
100,-,Tiago pzk & Trueno,Salimo de Noche,-,100,1,,,,
