Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,0,27,2019-10-06,27,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,18,3,0,4,2019-10-06,4,2019-10-06
4,up,Leiva,Superpoderes,4,1,0,,,,
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,3,0,3,2019-10-06,3,2019-10-06
6,down,Bombai,Vuela,1,1,0,,,,
7,up,Post Malone,Circles,9,4,0,2,2019-10-06,2,2019-10-06
8,up,Pantyraid,Upset,14,4,0,,,,
9,up,Dyango,Suspiros De España,10,2,0,,,,
10,up,Camila Cabello,Liar,16,6,0,23,2019-10-06,14,2019-10-27
11,down,Manuel Carrasco,Qué Bonito Es Querer,8,1,0,,,,
12,up,Ava Max,So Am I,15,1,0,69,2019-10-06,69,2019-10-06
13,-,Beret,Si por Mí Fuera,-,8,0,,,,
14,-,"Duilio Sorrenti, Giuseppe Santamaria, Federico Rapagnetta, Roberto Paulillo & Maurizio Chelli",Teenage Dream (Vocal),-,14,0,,,,
15,-,Nicky Jam & Sech,Atrévete,-,15,0,,,,
16,up,Sam Smith,How Do You Sleep?,23,16,0,8,2019-10-06,6,2019-10-13
17,up,Jonas Brothers,Only Human,17,2,0,42,2019-10-06,27,2019-11-03
18,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),62,18,0,,,,
19,up,Norrbilar,Norrbilar,25,1,0,,,,
20,down,Mabel,Don't Call Me Up,13,1,0,95,2019-10-13,95,2019-10-13
21,down,Taao Kross,Better (feat. Ceresia),12,2,0,,,,
22,down,Dani Fernández,Disparos,7,3,0,,,,
23,up,Sebastian Arno Sprenger,The Little Giant,27,1,0,,,,
24,down,Jonas Brothers,Sucker,22,1,0,32,2019-10-06,32,2019-10-06
25,down,Taylor Swift,You Need To Calm Down,21,6,0,44,2019-10-06,44,2019-10-06
26,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),34,26,0,,,,
27,down,Morat & Aitana,Presiento,19,3,0,,,,
28,down,Blas Cantó,Si te vas,26,7,0,,,,
29,up,Maroon 5,Memories,59,1,0,36,2019-10-06,2,2019-11-17
30,down,Deep East Music,So Soaked,24,1,0,,,,
31,up,Otis Redding,Respect,42,6,0,,,,
32,up,Mahmood & Maikel Delacalle,Soldi,49,32,0,,,,
33,up,Amaral,Mares Igual Que Tú,51,24,0,,,,
34,up,Aitana & Lola Indigo,Me Quedo,43,34,0,,,,
35,-,Alicia Keys,No One,-,35,0,,,,
36,up,Kygo & Whitney Houston,Higher Love,36,22,0,22,2019-10-06,20,2019-10-13
37,-,David Guetta & Sia,Flames,-,37,0,,,,
38,-,Llama Llama,Bands and Beef (Intro),-,2,0,79,2019-11-03,79,2019-11-03
39,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),32,19,0,,,,
40,up,Estopa,Fuego,40,3,0,,,,
41,up,José Nieto,Sevilla Mundial,48,3,0,,,,
42,up,Melendi,Por Encima de la Bruma,82,42,0,,,,
43,down,Macaco,Lo Quiero Todo,29,11,0,,,,
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,0,60,2019-10-20,7,2019-11-17
45,up,Timothy Wills & Patrick Murdoch,Summer Holiday,70,15,0,,,,
46,up,Lola Indigo & Mala Rodríguez,Mujer Bruja,60,46,0,,,,
47,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,96,9,0,,,,
48,up,Panic! At the Disco,High Hopes,77,27,0,,,,
49,down,Randy Edelman,A Perfect Wedding Day,39,5,0,,,,
50,up,Sebastian Arno Sprenger,Long River,56,24,0,,,,
51,-,Diana Navarro,Encrucijada,-,51,0,,,,
52,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,35,0,,,,
53,down,David Ohana,Good Mood Ukulele,30,1,0,,,,
54,up,Dvicio & Taburete,5 Sentidos,64,16,0,,,,
55,down,Zara Larsson,Don't Worry Bout Me,52,4,0,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,73,39,0,,,,
57,up,Dua Lipa & BLACKPINK,Kiss and Make Up,74,57,0,,,,
58,-,Amaral,Nuestro Tiempo,-,6,0,,,,
59,down,Pastora Soler,Aunque me cueste la vida,35,11,0,,,,
60,up,James Blunt,Cold,76,16,0,,,,
61,down,Blas Cantó,Él No Soy Yo,54,22,0,,,,
62,up,Pharrell Williams,Happy,68,45,0,,,,
63,up,Billie Eilish,bad guy,98,28,0,5,2019-10-06,5,2019-10-06
64,up,Alle Farben & ILIRA,Fading,81,17,0,,,,
65,up,Sam Smith & Normani,Dancing with a Stranger,88,15,0,51,2019-10-06,51,2019-10-06
66,up,Huecco,El Partidazo (COPE),94,1,0,,,,
67,down,Versace Llama,Versace Llama Intro,28,28,0,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),61,31,0,37,2019-10-20,37,2019-10-20
69,-,Morat & Juanes,Besos en Guerra,-,64,0,,,,
70,up,Marshmello & Bastille,Happier,92,70,0,74,2019-10-06,74,2019-10-06
71,-,Amy Winehouse,Rehab,-,47,0,,,,
72,down,Warner/Chappell Productions,News Flash,46,3,0,,,,
73,-,Cher,Believe,-,45,0,,,,
74,down,Rulo y la Contrabanda,Verano del 95,41,35,0,,,,
75,up,Calvin Harris,My Way,79,29,0,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,0,,,,
77,-,Avicii,Heaven,-,72,0,84,2019-10-06,84,2019-10-06
78,-,Jax Jones & Bebe Rexha,Harder,-,71,0,,,,
79,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),89,79,0,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),93,40,0,,,,
81,down,101 Strings Orchestra,Domingo en Seville,45,2,0,,,,
82,-,Michael Jackson,Thriller (2003 Edit),-,42,0,73,2019-11-03,73,2019-11-03
83,down,Benito Moreno,"Ra, Ra, Ra",69,2,0,,,,
84,-,Martin Haene & Michel Barengo,Glorious Land,-,41,0,,,,
85,-,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),-,33,0,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),84,33,0,,,,
87,down,Paul Bonneau,Vaudeville,63,3,0,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,0,,,,
89,-,She'Chinah,12:00:00,-,89,0,,,,
90,-,Patti Smith,People Have the Power,-,15,0,,,,
91,down,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),90,78,0,,,,
92,-,Sheila,L'école Est Finie (Version stéréo),-,41,0,,,,
93,-,Paul Bonneau,Ping-Pong,-,13,0,,,,
94,-,Dani Fernández,Te esperaré toda la vida,-,49,0,,,,
95,-,Charlie Puth,Attention,-,95,0,,,,
96,-,Gnarls Barkley,Crazy,-,26,0,,,,
97,down,Sergio Dalma,Donna (feat. Andrés Dvicio),11,11,0,,,,
98,-,Beret,Lo siento (feat. Sofía Reyes),-,74,0,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,99,0,9,2019-10-06,9,2019-10-06
100,-,Adele,Rolling In the Deep,-,27,0,,,,
