Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,16,,,,
2,up,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
3,down,Sebastian Arno Sprenger,The Little Giant,2,1,16,,,,
4,up,Blas Cantó,Universo,73,4,3,,,,
5,up,Thomas Greenberg,Making Mischief,24,3,2,,,,
6,up,Huecco,El Partidazo (COPE),7,1,15,,,,
7,up,KAROL G & Nicki Minaj,Tusa,17,7,8,29,2019-11-17,5,2020-02-02
8,down,Amaral,Nuestro Tiempo,6,6,15,,,,
9,up,Deep East Music,So Soaked,10,1,10,,,,
10,up,Morat,A Dónde Vamos,11,10,15,,,,
11,-,Blue Avengers,I Just Wanna Make Love To You,-,11,1,,,,
12,up,Vanesa Martín,Caída libre,13,12,15,,,,
13,down,101 Strings Orchestra,Domingo en Seville,5,2,10,,,,
14,down,Post Malone,Circles,12,4,16,2,2019-10-06,2,2019-10-06
15,down,Randy Edelman,A Perfect Wedding Day,8,5,10,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,3,16,60,2019-10-20,7,2019-11-17
17,up,Dyango,Suspiros De España,18,2,16,,,,
18,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,31,9,8,,,,
19,up,Beret,Si por Mí Fuera,78,8,12,,,,
20,down,Jonas Brothers,Only Human,9,2,16,42,2019-10-06,27,2019-11-03
21,up,Melendi,Casi,21,7,12,,,,
22,down,Taao Kross,Better (feat. Ceresia),4,2,8,,,,
23,down,Tones and I,Dance Monkey,20,2,12,6,2019-10-06,1,2019-11-10
24,down,Paul Bonneau,Vaudeville,16,3,13,,,,
25,down,Estopa,Atrapado,22,13,9,,,,
26,up,David Bisbal,En Tus Planes,32,18,6,,,,
27,up,Benito Moreno,"Ra, Ra, Ra",48,2,13,,,,
28,down,Dani Martín,La Mentira,14,14,11,,,,
29,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,4,2,,,,
30,up,David Ohana,Good Mood Ukulele,74,1,16,,,,
31,down,Mabel,Don't Call Me Up,30,1,16,95,2019-10-13,95,2019-10-13
32,down,The Weeknd,Blinding Lights,29,2,7,94,2019-12-01,1,2020-03-01
33,up,J Balvin,Morado,39,33,3,72,2020-01-19,50,2020-03-29
34,up,"Dvicio, Reik & ChocQuibTown",DOSIS,49,13,10,,,,
35,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,1,16,27,2019-10-06,27,2019-10-06
36,up,Pantyraid,Upset,36,4,14,,,,
37,-,Jonas Brothers,What a Man Gotta Do,-,34,1,53,2020-01-19,21,2020-01-26
38,up,Sergio Dalma,Donna (feat. Andrés Dvicio),60,11,11,,,,
39,up,Patti Smith,People Have the Power,42,15,6,,,,
40,-,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",-,29,1,,,,
41,down,Andrés Suárez,Despiértame,34,8,3,,,,
42,-,Tame Impala,Feels Like We Only Go Backwards,-,20,1,,,,
43,down,Henry Mancini and His Orchestra,Party Poop,38,16,7,,,,
44,up,Warner/Chappell Productions,News Flash,62,3,10,,,,
45,up,Alicia Keys,Underdog,59,38,5,69,2020-01-12,43,2020-03-29
46,down,Whitney Houston,I Will Always Love You,37,37,5,,,,
47,down,Benoit Guivarch,Ukulele Party,35,33,3,,,,
48,down,Ava Max,Torn,25,18,9,41,2019-10-06,41,2019-10-06
49,-,London Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con Brio",-,49,1,,,,
50,down,Taylor Swift,You Need To Calm Down,33,6,12,44,2019-10-06,44,2019-10-06
51,down,Inspired Music,Hopeful Road,27,3,6,,,,
52,-,Blues Saraceno,Bad Man,-,49,1,,,,
53,down,Regard,Ride It,50,9,14,57,2019-10-06,13,2019-11-10
54,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],61,24,6,,,,
55,up,Booker T. & The M.G.'s,Time Is Tight,55,13,6,,,,
56,down,Harry Styles,Adore You,47,12,10,24,2019-12-08,6,2020-04-19
57,down,Ed Sheeran,Beautiful People (feat. Khalid),41,34,10,13,2019-10-06,13,2019-10-06
58,-,John Buckley,Seduce Me,-,58,1,,,,
59,up,Fabrizio Pigliucci,World Heritage (Full),77,11,4,,,,
60,up,Shakira & Anuel AA,Me Gusta,92,21,5,73,2020-01-19,50,2020-03-15
61,down,Aitana & Cali y El Dandee,+,40,38,3,,,,
62,-,Daniel Farrant & Nick Kingsley,Coming Alive,-,1,1,,,,
63,up,Altitude Music,Going Under,82,63,3,,,,
64,down,Vicente Amigo,Amoralí (with Potito),54,18,6,,,,
65,down,Dua Lipa,Don't Start Now,15,7,15,19,2019-11-03,3,2020-01-05
66,-,Warner/Chappell Productions,Transcend Main News,-,45,4,,,,
67,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,36,5,,,,
68,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,68,1,,,,
69,-,Bombai,Vuela,-,1,13,,,,
70,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,49,2,,,,
71,up,Sheila,L'école Est Finie (Version stéréo),93,41,9,,,,
72,-,X Ambassadors,BOOM,-,1,3,,,,
73,down,Harry Gregson-Williams,See You Around,53,34,6,,,,
74,down,Warner/Chappell Productions,Election Runners,63,29,6,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,2,12,1,2019-10-06,1,2019-10-06
76,down,Courteeners,Cavorting,58,40,5,,,,
77,down,Vitamin String Quartet,Cantina Band,71,54,8,,,,
78,-,Kraftwerk,Die Roboter (2009 Remaster),-,25,1,,,,
79,up,Buzz Gilmore,Samba In Blue,87,28,5,,,,
80,-,Warner/Chappell Productions,Inside News,-,12,5,,,,
81,up,Camila Cabello,Liar (Live),99,32,5,,,,
82,down,José Nieto,Sevilla Mundial,23,3,8,,,,
83,down,Arizona Zervas,ROXANNE,28,10,10,14,2019-11-24,4,2019-12-22
84,down,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,83,52,6,,,,
85,-,Paquita Rico,Romance de la Reina Mercedes,-,85,1,,,,
86,-,Phil Fearon & Galaxy,What Do I Do (Carnival Mix),-,86,1,,,,
87,-,Lambadeixon,Perereca Não Pode Parar,-,87,1,,,,
88,-,Manuel Carrasco,Aprieta,-,58,1,,,,
89,down,Fangoria,Un boomerang,81,21,14,,,,
90,down,Mark Isham,The Wild Ride,70,24,6,,,,
91,down,The Vaccines,If You Wanna,89,55,2,,,,
92,-,La Tuna de la Facultad de Farmacia,Clavelitos,-,92,1,,,,
93,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),86,14,4,,,,
94,down,VideoHelper,Positively Urgent,84,40,8,,,,
95,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,7,,,,
96,-,Extreme,More Than Words,-,52,4,,,,
97,down,Pablo Alborán & Ava Max,Tabú,43,14,13,,,,
98,down,Leiva,Superpoderes,44,1,13,,,,
99,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,79,18,6,,,,
100,-,Morat,Cuando Nadie Ve,-,63,1,,,,
