Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Godayol / Coro,La Alegría de París,2,1,3,,,,
2,up,El Arrebato,La Música De Tus Tacones,3,2,3,,,,
3,up,Dani Fernández,Disparos,15,3,8,,,,
4,up,Maroon 5,Memories,5,1,8,36,2019-10-06,2,2019-11-17
5,down,Mike Oldfield,Moonlight Shadow (2013 Remaster),1,1,3,,,,
6,up,Tones and I,Dance Monkey,33,2,4,6,2019-10-06,1,2019-11-10
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,8,60,2019-10-20,7,2019-11-17
8,up,Jonas Brothers,Only Human,11,2,8,42,2019-10-06,27,2019-11-03
9,up,Mabel,Don't Call Me Up,10,1,8,95,2019-10-13,95,2019-10-13
10,up,Regard,Ride It,24,9,6,57,2019-10-06,13,2019-11-10
11,up,Sinsinati,Indios y Vaqueros,17,11,8,,,,
12,up,Dua Lipa,Don't Start Now,29,7,7,19,2019-11-03,3,2020-01-05
13,down,Malú,Si Estoy Loca,6,6,2,,,,
14,down,George Thorogood & The Destroyers,Bad to the Bone,7,7,2,,,,
15,up,Amaral,Nuestro Tiempo,32,6,7,,,,
16,up,Arizona Zervas,ROXANNE,46,10,2,14,2019-11-24,4,2019-12-22
17,up,Santa Claus Band,Santa Claus Is Coming To Town,69,17,2,,,,
18,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Gloria, Gloria (Spain): Spain [Himno Nacional Espanol (Spanish National Anthem), ""Gloria, Gloria…""]",18,18,2,,,,
19,up,Dani Martín,La Mentira,85,14,3,,,,
20,-,Stefano Ruggeri,Sparkle Bomb,-,4,1,,,,
21,up,Manuel Carrasco,Qué Bonito Es Querer,44,1,8,,,,
22,up,Leiva,Superpoderes,30,1,5,,,,
23,down,Post Malone,Circles,21,4,8,2,2019-10-06,2,2019-10-06
24,up,Ava Max,So Am I,34,1,8,69,2019-10-06,69,2019-10-06
25,-,Estopa,Atrapado,-,13,1,,,,
26,up,Bombai,Vuela,51,1,8,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,27,7,87,2019-10-20,28,2019-12-08
28,up,Vanesa Martín,Caída libre,67,12,7,,,,
29,-,Ava Max,Torn,-,18,1,41,2019-10-06,41,2019-10-06
30,up,Jonas Brothers,Sucker,49,1,8,32,2019-10-06,32,2019-10-06
31,down,Shawn Mendes & Camila Cabello,Señorita,25,2,8,1,2019-10-06,1,2019-10-06
32,down,James Blunt,Cold,20,16,8,,,,
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,1,8,27,2019-10-06,27,2019-10-06
34,down,Morat,A Dónde Vamos,28,10,7,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),98,35,6,,,,
36,up,Blas Cantó,Si te vas,60,7,8,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,23,12,2,31,2019-10-06,23,2019-11-17
38,up,Wham!,Last Christmas (Single Version),47,8,3,70,2019-12-01,2,2020-12-27
39,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,39,2,,,,
40,up,Sergio Dalma,Donna (feat. Andrés Dvicio),68,11,6,,,,
41,down,Manuel Turizo & Anuel AA,Te Quemaste,19,19,6,49,2019-10-06,49,2019-10-06
42,-,Charlie Puth,Mother,-,40,1,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,40,2,21,2019-10-06,9,2019-10-13
44,-,Pablo López,Mamá No,-,35,1,,,,
45,up,Maldita Nerea,Un Planeta Llamado Nosotros,64,33,3,,,,
46,-,Melendi,Casi,-,7,4,,,,
47,-,Beret,Lo Siento,-,42,4,,,,
48,down,Fangoria,Un boomerang,45,21,7,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,3,8,3,2019-10-06,3,2019-10-06
50,down,Pinchas Steinberg & Cologne West German Radio Orchestra,Sleigh Ride,13,1,4,,,,
51,down,Estopa,Fuego,41,3,5,,,,
52,up,Harry Styles,Adore You,65,12,2,24,2019-12-08,6,2020-04-19
53,down,Kygo & Whitney Houston,Higher Love,35,22,7,22,2019-10-06,20,2019-10-13
54,down,Rich Dixon & Steve Meredith,We Wish You a Merry Christmas,12,12,3,,,,
55,-,Beret,Si por Mí Fuera,-,8,5,,,,
56,down,Aya Nakamura,Djadja,54,54,2,85,2020-06-28,70,2020-07-19
57,up,Morat & Aitana,Presiento,81,3,6,,,,
58,up,Rulo y la Contrabanda,Verano del 95,63,35,6,,,,
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,53,6,55,2019-10-27,43,2019-11-03
60,down,Dvicio & Taburete,5 Sentidos,55,16,3,,,,
61,up,Selena Gomez,Lose You to Love Me,70,61,3,53,2019-10-27,2,2019-11-03
62,up,Blas Cantó,Él No Soy Yo,80,22,8,,,,
63,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),38,38,2,,,,
64,down,Paul McCartney,Hope of Deliverance,22,11,3,,,,
65,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,33,3,40,2019-10-06,40,2019-10-06
66,-,Camila Cabello,Liar (Live),-,32,1,,,,
67,down,Pablo Alborán & Ava Max,Tabú,57,14,6,,,,
68,down,Rosana,En navidad (Villancico),58,29,2,,,,
69,-,Pastora Soler,Aunque me cueste la vida (Acústico),-,52,1,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),43,34,2,13,2019-10-06,13,2019-10-06
71,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,9,1,,,,
72,down,Martin Garrix,Used To Love (feat. Dean Lewis),66,66,2,67,2019-11-03,67,2019-11-03
73,down,Coldplay,Orphans,59,2,7,46,2019-10-27,21,2019-11-03
74,up,Fred De Palma & Ana Mena,Se iluminaba,75,26,2,,,,
75,-,Funambulista,La Vida de Antes,-,19,1,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,84,39,8,,,,
77,-,Becky G.,MALA SANTA,-,72,1,87,2019-10-27,87,2019-10-27
78,-,Katy Perry,Never Really Over,-,11,1,79,2019-10-06,79,2019-10-06
79,-,Daddy Yankee,Con Calma (feat. Snow),-,33,4,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,4,,,,
81,down,The Pasadena Roof Orchestra,Santa Claus Is Coming to Town,37,4,5,,,,
82,-,Aitana,Nada Sale Mal,-,2,1,,,,
83,-,Edurne & Carlos Baute,Demasiado Tarde,-,21,1,,,,
84,down,Pantyraid,Upset,74,4,8,,,,
85,down,David Ohana,Good Mood Ukulele,61,1,8,,,,
86,up,Lara Fabian,I Will Love Again,95,79,4,,,,
87,up,Panic! At the Disco,High Hopes,92,27,8,,,,
88,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
89,down,Sam Feldt,Post Malone (feat. RANI),87,87,2,,,,
90,up,Camila Cabello,Liar,94,6,8,23,2019-10-06,14,2019-10-27
91,down,KAROL G & Nicki Minaj,Tusa,88,7,2,29,2019-11-17,5,2020-02-02
92,-,Omar Montes & Bad Gyal,Alocao,-,92,1,,,,
93,down,Dyango,Suspiros De España,14,2,8,,,,
94,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,36,1,,,,
95,down,Sebastian Arno Sprenger,The Little Giant,89,1,8,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,78,15,7,51,2019-10-06,51,2019-10-06
97,-,Jax Jones & Ella Henderson,This Is Real,-,97,1,,,,
98,down,Gnarls Barkley,Crazy,72,26,5,,,,
99,down,Ana Guerra & Juan Magán,Ni La Hora,73,46,8,,,,
100,down,Norrbilar,Norrbilar,79,1,8,,,,
