Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,So Soaked,4,1,33,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,3,1,39,,,,
3,up,Estopa,Fuego,10,3,21,,,,
4,up,Warner/Chappell Productions,News Flash,7,3,30,,,,
5,up,Doja Cat,Say So,25,5,14,100,2020-02-02,6,2020-05-03
6,up,Lewis Capaldi,Before You Go,8,3,22,45,2019-11-24,10,2020-08-30
7,up,The Weeknd,Blinding Lights,14,2,30,94,2019-12-01,1,2020-03-01
8,down,Randy Edelman,A Perfect Wedding Day,5,5,31,,,,
9,down,Huecco,El Partidazo (COPE),6,1,38,,,,
10,up,Los Zigarros,Desde Que Ya No Eres Mía,20,10,3,,,,
11,up,Dua Lipa,Physical,11,6,19,48,2020-02-02,15,2020-04-12
12,up,Leiva,Como Si Fueras a Morir Mañana,13,12,12,,,,
13,up,David Otero & Taburete,Una Foto en Blanco y Negro,21,4,25,,,,
14,up,KAROL G & Nicki Minaj,Tusa,17,7,31,29,2019-11-17,5,2020-02-02
15,down,José Nieto,Sevilla Mundial,12,3,30,,,,
16,up,OPB,Maldita Competencia,16,5,9,,,,
17,down,Soundpower,Inspiring,2,2,12,,,,
18,up,surf mesa,Ily,32,18,5,63,2020-04-19,18,2020-07-12
19,up,Aitana & Reik,Enemigos,39,10,9,,,,
20,down,Paul Bonneau,Vaudeville,19,3,35,,,,
21,up,Dua Lipa,Don't Start Now,23,7,36,19,2019-11-03,3,2020-01-05
22,up,Sidecars,Mundo imperfecto,24,14,9,,,,
23,down,Benito Moreno,"Ra, Ra, Ra",18,2,36,,,,
24,down,Beret,Sueño (con Pablo Alborán),22,13,11,,,,
25,up,Ava Max,Kings & Queens,49,9,5,80,2020-03-15,37,2020-09-27
26,-,Henry Jackman,Upgrades,-,16,6,,,,
27,up,Inspired Music,Hopeful Road,43,3,29,,,,
28,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,33,17,7,,,,
29,up,Topic,Breaking Me (feat. A7S),31,15,8,94,2020-03-01,8,2020-08-16
30,down,Camilo,Favorito,26,23,9,32,2020-04-19,18,2020-04-26
31,-,David Ohana,Good Mood Ukulele,-,1,26,,,,
32,down,Dani Fernández,Bailemos,30,30,17,,,,
33,up,Lera Gehner,Dance Dog Dance,48,33,3,,,,
34,up,Pedro Infante,De Pies a Cabeza,51,6,12,,,,
35,up,Dua Lipa,Break My Heart,41,14,2,97,2020-03-29,5,2020-06-28
36,up,Henry Mancini and His Orchestra,Party Poop,42,16,30,,,,
37,up,Pantyraid,Upset,38,4,37,,,,
38,up,Warner/Chappell Productions,Inside News,50,12,19,,,,
39,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,2,,,,
40,-,Black Bamboo,Chasing a Shadow,-,40,1,,,,
41,up,Warner/Chappell Productions,Election Runners,64,29,22,,,,
42,down,David Bisbal & Aitana,Si Tú la Quieres,40,40,6,,,,
43,-,Stephen Donnelly,Texas Twister,-,30,8,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,45,40,7,75,2020-05-24,1,2020-05-31
45,up,Marc Smith,Here I Go Again,85,27,2,,,,
46,up,J Balvin,Rojo,59,24,10,36,2020-03-08,35,2020-03-29
47,-,Warner/Chappell Productions,Big Sky,-,3,25,,,,
48,-,David Vanacore & Mark Phillips,Toddling On,-,48,1,,,,
49,down,Fred De Palma & Ana Mena,Se iluminaba,34,26,23,,,,
50,down,Robert Lewis,Bouncing Marbles,47,2,6,,,,
51,down,Dvicio,Capítulos,44,44,4,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),36,23,13,95,2020-03-08,54,2020-04-05
53,up,Cardenales del Exito,Viejos No Más,78,20,4,,,,
54,down,Deep East Music,Pose Point Click,28,17,13,,,,
55,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,55,1,,,,
56,-,Heldom,Myrkr,-,7,1,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,57,2,74,2020-04-19,18,2020-08-09
58,-,Sight of Wonders,Greeted in Osaka,-,58,1,,,,
59,down,Maroon 5,Memories,35,1,39,36,2019-10-06,2,2019-11-17
60,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,34,1,36,2020-06-21,2,2020-08-09
61,-,Courteeners,Cavorting,-,40,16,,,,
62,-,Daddy Yankee,Con Calma (feat. Snow),-,33,5,,,,
63,up,Campagna,Away We Go,63,63,3,,,,
64,up,Paul Taylor,Deadly Serious,87,26,8,,,,
65,down,Fabrizio Pigliucci,World Heritage (Full),62,11,17,,,,
66,-,AC/DC,Thunderstruck,-,42,2,70,2019-11-17,63,2019-12-08
67,up,Sinsinati,Cuando Éramos Dos,93,30,8,,,,
68,-,Planeta Urbano,Rompe el Sonido,-,14,3,,,,
69,-,Birdy,People Help the People,-,57,2,,,,
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,56,3,,,,
71,down,Pablo López,Mariposa,27,24,12,,,,
72,-,Vetusta Morla,23 de Junio,-,72,1,,,,
73,up,Booker T. & The M.G.'s,Time Is Tight,92,13,24,,,,
74,-,Academia de Música Chillout,Buen Rollo,-,21,1,,,,
75,down,Larry Hall,Coverage You Can Count On,71,28,5,,,,
76,down,Nea,Some Say,29,15,20,84,2020-03-01,84,2020-03-01
77,down,Extreme,More Than Words,69,52,11,,,,
78,down,Estopa,Corazón Sin Salida,68,39,7,,,,
79,-,Jonas Brothers,Only Human,-,2,36,42,2019-10-06,27,2019-11-03
80,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,2,,,,
81,up,Amaral,Ruido,84,5,12,,,,
82,-,Wendy Sulca,"Cerveza, Cerveza",-,82,1,,,,
83,-,Mark Isham,The Wild Ride,-,24,22,,,,
84,-,Antonio Orozco,Hoy,-,45,8,,,,
85,-,Bob Dylan,Hurricane,-,20,1,,,,
86,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),99,36,26,,,,
87,down,IGOR,Invitation,52,24,9,,,,
88,up,Color TV,Heading the Crime,97,37,3,,,,
89,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,2,,,,
90,-,Pharrell Williams,Happy,-,45,8,,,,
91,-,Bombai,Vuela,-,1,19,,,,
92,-,David Guetta & Sia,Flames (Extended),-,25,1,,,,
93,down,Dani Martín & Juanes,Los Huesos,81,51,5,,,,
94,-,Buzz Gilmore,Samba In Blue,-,28,18,,,,
95,-,Chambao,Papeles Mojados,-,95,1,,,,
96,-,Michael Bublé,Haven't Met You Yet,-,78,2,,,,
97,-,トーマス・ニューマン,Main Title,-,84,1,,,,
98,-,David Bisbal,Si Tú La Quieres,-,75,3,,,,
99,down,Thomas Newman,Define Dancing,82,41,21,,,,
100,down,The Weeknd,In Your Eyes,75,8,2,41,2020-03-22,12,2020-03-29
