Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Volare (Nel blu di pinto di blu),2,1,12,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,19,1,72,,,,
3,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",5,3,19,,,,
4,down,Peter Jeremias,Real Apps,3,1,29,,,,
5,up,José Nieto,Sevilla Mundial,7,3,53,,,,
6,down,"Eli ""Paperboy"" Reed",Am I Wasting My Time,4,4,7,,,,
7,up,Tom Snider & David Cleveland,Bringing the Happy,17,4,29,,,,
8,up,Pantyraid,Upset,23,4,70,,,,
9,up,Sebastien Gulluni,Beautiful Cells,12,6,15,,,,
10,up,Camilo,Vida de Rico,14,6,15,33,2020-10-04,19,2020-11-08
11,down,Huecco,El Partidazo (COPE),8,1,71,,,,
12,-,Orquesta RTVE,El Hombre y la Tierra (Instrumental),-,12,1,,,,
13,down,Paul Bonneau,Vaudeville,9,3,68,,,,
14,down,Inspired Music,Hopeful Road,10,3,60,,,,
15,down,Benito Moreno,"Ra, Ra, Ra",11,2,69,,,,
16,down,Alvaro De Luna,Juramento eterno de sal,15,5,4,,,,
17,up,Nil Moliner,Mi Religión,38,15,29,,,,
18,up,Jason Derulo,Take You Dancing,29,10,14,71,2020-08-23,16,2021-01-17
19,up,Beret,Desde Cero (con Melendi),20,17,13,,,,
20,down,Sam Smith,Diamonds,6,6,22,51,2020-09-27,18,2020-11-15
21,up,Dani Martín,Portales,77,21,19,,,,
22,up,The Weeknd,Save Your Tears,33,9,4,80,2020-03-22,1,2021-03-21
23,up,Kristian Sonderlund,Wood and Steel,64,23,7,,,,
24,up,Alan Hawkshaw,Sports Heroes,45,4,22,,,,
25,up,Zest Music,Rainbow Riders,66,5,11,,,,
26,down,Ava Max,My Head & My Heart,16,8,5,74,2021-02-21,12,2021-03-21
27,up,The Weeknd,In Your Eyes,34,8,28,41,2020-03-22,12,2020-03-29
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,4,27,,,,
29,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,26,,,,
30,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,22,15,25,,,,
31,down,Norrbilar,Norrbilar,13,1,49,,,,
32,-,Rueda,Champions League Anthem,-,16,7,,,,
33,down,Warner/Chappell Productions,News Flash,26,3,56,,,,
34,down,Warner/Chappell Productions,Big Sky,21,3,57,,,,
35,up,Taylor Swift,You Need To Calm Down,35,6,41,44,2019-10-06,44,2019-10-06
36,down,Henry Mancini and His Orchestra,Party Poop,27,16,61,,,,
37,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,39,12,47,,,,
38,up,Manga Corta,La promesa,73,18,17,,,,
39,down,Vicente Amigo,Amoralí (with Potito),28,18,48,,,,
40,up,Lewis Capaldi,Before You Go,59,3,54,45,2019-11-24,10,2020-08-30
41,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],42,24,58,,,,
42,up,Here Comes The Sun,Here Comes the Sun,91,17,4,,,,
43,up,Miley Cyrus,Midnight Sky,68,21,27,14,2020-08-23,12,2020-10-25
44,-,Julien Vonarb & Gary Royant,Promise Land,-,23,8,,,,
45,up,David Guetta & Sia,Let's Love,46,5,22,84,2020-11-22,81,2020-11-29
46,up,Cardenales del Exito,Viejos No Más,57,20,23,,,,
47,up,Pink Floyd,Money (2011 Remastered Version),84,27,11,,,,
48,down,Fabrizio Pigliucci,World Heritage (Full),41,11,48,,,,
49,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,49,16,,,,
50,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),51,7,12,68,2020-11-15,68,2020-11-15
51,down,BTS,Dynamite,18,8,24,96,2020-08-23,2,2020-08-30
52,-,Andrew Bird,Oh Baltimore,-,52,1,,,,
53,down,Maroon 5,Memories,47,1,64,36,2019-10-06,2,2019-11-17
54,-,Pretenders,Don't Get Me Wrong,-,43,20,,,,
55,up,Fabrizio Pigliucci,World News (Full),65,29,29,,,,
56,-,Vanesa Martín,... y Vuelo,-,13,14,,,,
57,down,The Weeknd,Blinding Lights,44,2,63,94,2019-12-01,1,2020-03-01
58,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,31,18,20,,,,
59,down,Planeta Urbano,Rompe el Sonido,25,14,22,,,,
60,-,Michael Giacchino,Cast of Cooks,-,37,10,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,5,5,,,,
62,up,Dvicio,Valeria,86,60,3,,,,
63,down,Academia de Música Chillout,Buen Rollo,53,21,18,,,,
64,up,Warner/Chappell Productions,Election Runners,96,29,49,,,,
65,-,Manuel García,"Te Quiero (Banda Sonora Original de la Película ""El Agente Topo"")",-,65,1,,,,
66,-,Stuart Pearson,Then She's Gone,-,30,1,,,,
67,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,3,21,,,,
68,down,Hillary Thaddeus,Kokomo,48,12,23,,,,
69,down,Larry Hall,Coverage You Can Count On,40,28,25,,,,
70,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),32,14,50,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK),52,33,23,99,2020-07-26,16,2020-09-20
72,-,George Benson,Love Ballad,-,72,1,,,,
73,up,Booker T. & The M.G.'s,Time Is Tight,76,13,53,,,,
74,up,The Kid LAROI,WITHOUT YOU,79,30,2,32,2020-12-13,12,2021-02-28
75,down,The Strokes,Brooklyn Bridge to Chorus,49,33,7,,,,
76,-,Paul Bonneau,Ping-Pong,-,13,20,,,,
77,-,Martin Haene & Michel Barengo,Glorious Land,-,41,21,,,,
78,-,Rod Stewart,Ooh La La,-,52,7,,,,
79,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,67,1,25,,,,
80,-,Sidecars,Galaxia,-,36,1,,,,
81,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,81,1,,,,
82,-,Kibo,Caminata Nocturna,-,54,2,,,,
83,-,Eurythmics,Thorn In My Side,-,83,1,,,,
84,-,Antón García Abril,Títulos: Fauna Ibérica,-,84,1,,,,
85,down,Pablo Alborán,Corazón descalzo,70,29,6,,,,
86,down,Miley Cyrus,Track Four,54,54,5,13,2020-11-29,13,2020-11-29
87,-,Tres Caidas de Triana,Mi Madrugá,-,87,1,,,,
88,-,La Tigresa del Oriente,Date placer con mi cuerpo,-,88,1,,,,
89,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,89,1,,,,
90,-,Brian Bennett,The News,-,34,4,,,,
91,-,Skank,E uma Partida de Futebol,-,91,1,,,,
92,-,Thomas Newman,Define Dancing,-,41,35,,,,
93,up,Citokid,Timeless Feel,93,37,5,,,,
94,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],75,41,18,,,,
95,-,Richard Myhill,Newslive,-,21,12,,,,
96,down,Henry Jackman,Microbots,56,20,35,,,,
97,-,Fleetwood Mac,Big Love,-,37,1,,,,
98,down,Kraftwerk,Die Roboter (2009 Remaster),83,25,10,,,,
99,-,Nea,Some Say,-,15,37,84,2020-03-01,84,2020-03-01
100,-,Los Chunguitos,Por la Calle Abajo,-,100,1,,,,
