Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Hutchinson,Tell the World,-,1,1,,,,
2,up,Peter Jeremias,Real Apps,5,1,33,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,7,1,76,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,28,,,,
5,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),19,3,25,,,,
6,down,Gipsy Kings,Volare (Nel blu di pinto di blu),1,1,16,,,,
7,up,Warner/Chappell Productions,News Flash,8,3,60,,,,
8,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",4,3,23,,,,
9,up,The Weeknd,Save Your Tears,25,9,8,80,2020-03-22,1,2021-03-21
10,down,Huecco,El Partidazo (COPE),9,1,75,,,,
11,up,Tom Snider & David Cleveland,Bringing the Happy,15,4,33,,,,
12,down,Benito Moreno,"Ra, Ra, Ra",3,2,73,,,,
13,up,Paul Bonneau,Vaudeville,14,3,72,,,,
14,down,Inspired Music,Hopeful Road,12,3,64,,,,
15,up,José Nieto,Sevilla Mundial,17,3,57,,,,
16,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),18,7,16,68,2020-11-15,68,2020-11-15
17,up,Camilo,Vida de Rico,26,6,19,33,2020-10-04,19,2020-11-08
18,-,Alan Hawkshaw,Sports Heroes,-,4,25,,,,
19,down,Sam Smith,Diamonds,11,6,26,51,2020-09-27,18,2020-11-15
20,down,Zest Music,Rainbow Riders,10,5,15,,,,
21,up,Cardenales del Exito,Viejos No Más,23,20,27,,,,
22,up,Academia de Música Chillout,Buen Rollo,28,21,22,,,,
23,down,Planeta Urbano,Rompe el Sonido,20,14,26,,,,
24,up,Beret,Desde Cero (con Melendi),34,17,17,,,,
25,down,Alvaro De Luna,Juramento eterno de sal,21,5,8,,,,
26,up,Dua Lipa,We're Good,29,16,3,25,2021-02-21,11,2021-04-25
27,up,Ed Sheeran,Afterglow,27,27,9,18,2021-01-03,18,2021-01-03
28,up,Dua Lipa,Levitating,43,12,19,74,2020-04-05,74,2020-04-05
29,down,Pantyraid,Upset,13,4,74,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,30,5,72,2021-03-07,18,2021-05-16
31,down,BTS,Dynamite,16,8,28,96,2020-08-23,2,2020-08-30
32,down,Taylor Swift,You Need To Calm Down,22,6,45,44,2019-10-06,44,2019-10-06
33,down,"Omar Montes, Ana Mena & Maffio",Solo,24,6,4,,,,
34,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,92,12,50,,,,
35,-,Rueda,Champions League Anthem,-,16,8,,,,
36,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),51,14,53,,,,
37,down,Jason Derulo,Take You Dancing,36,10,18,71,2020-08-23,16,2021-01-17
38,up,Here Comes The Sun,Here Comes the Sun,72,17,7,,,,
39,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],60,24,61,,,,
40,up,Ava Max,My Head & My Heart,49,8,9,74,2021-02-21,12,2021-03-21
41,up,Fabrizio Pigliucci,World Heritage (Full),50,11,52,,,,
42,up,Henry Mancini and His Orchestra,Party Poop,57,16,64,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,5,9,,,,
44,down,Hillary Thaddeus,Kokomo,32,12,27,,,,
45,up,Olivia Rodrigo,drivers license,67,19,4,63,2021-03-28,46,2021-04-18
46,up,The Kid LAROI,WITHOUT YOU,59,30,6,32,2020-12-13,12,2021-02-28
47,up,Dani Martín,Portales,58,21,23,,,,
48,up,Calvin Harris,My Way,90,29,12,,,,
49,-,Curtis Schwartz,Road Trip,-,26,8,,,,
50,up,Henry Jackman,Microbots,55,20,37,,,,
51,-,Manolo García,Pájaros de Barro,-,51,1,,,,
52,-,"Frank Mizen, Chris Norton",Charleston Stomp,-,50,2,,,,
53,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,39,24,30,,,,
54,down,The Weeknd,Blinding Lights,40,2,67,94,2019-12-01,1,2020-03-01
55,down,Sebastien Gulluni,Beautiful Cells,6,6,19,,,,
56,-,Geoff Zanelli,Life Goes On,-,46,39,,,,
57,up,Paul Taylor,Deadly Serious,99,26,30,,,,
58,-,Manuel Carrasco,Aprieta,-,58,4,,,,
59,down,Booker T. & The M.G.'s,Time Is Tight,42,13,56,,,,
60,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,77,15,29,,,,
61,up,David Lowe,Morning News,87,23,30,,,,
62,down,The Strokes,Brooklyn Bridge to Chorus,33,33,10,,,,
63,down,Fabrizio Pigliucci,World News (Full),56,29,31,,,,
64,up,Birdy,People Help the People,78,57,10,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,4,31,,,,
66,down,Vicente Amigo,Amoralí (with Potito),61,18,51,,,,
67,up,VideoHelper,Summer Harvest,93,30,9,,,,
68,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 3 (Remasterizado),-,68,1,,,,
69,-,Harry Styles,Watermelon Sugar,-,13,32,85,2019-11-17,2,2020-08-23
70,down,The Weeknd,In Your Eyes,46,8,32,41,2020-03-22,12,2020-03-29
71,-,Martin Haene & Michel Barengo,Glorious Land,-,41,22,,,,
72,up,Alan Hawkshaw,Athletics,82,15,21,,,,
73,-,Céline Dion,My Heart Will Go On,-,73,1,,,,
74,down,Theodore Shapiro,Vespa Chase,48,39,15,,,,
75,-,Paul Bonneau,Ping-Pong,-,13,22,,,,
76,-,Mikael Manvelyan,Black Heart,-,76,1,,,,
77,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,77,1,,,,
78,down,Miley Cyrus,Midnight Sky,62,21,31,14,2020-08-23,12,2020-10-25
79,down,David Otero & Cepeda,Tal Como Eres,31,31,2,,,,
80,up,Mark Isham,The Wild Ride,80,24,42,,,,
81,down,Kristian Sonderlund,Wood and Steel,53,23,11,,,,
82,-,Buzz Gilmore,Samba In Blue,-,28,28,,,,
83,-,J.J. Cale,Mama Don't,-,83,1,,,,
84,-,Henry Jackman,Upgrades,-,16,27,,,,
85,down,Aitana,11 RAZONES,76,21,3,,,,
86,down,Lewis Capaldi,Before You Go,47,3,58,45,2019-11-24,10,2020-08-30
87,down,Pedro Infante,De Pies a Cabeza,81,6,27,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,34,5,,,,
89,-,Maluma,Hawái,-,14,31,63,2020-08-09,2,2020-09-20
90,-,Citokid,Timeless Feel,-,37,7,,,,
91,down,Thierry Caroubi,"Skippety Skip, Pt. 2",85,11,20,,,,
92,down,David Guetta & Sia,Let's Love,84,5,26,84,2020-11-22,81,2020-11-29
93,down,Pink Floyd,Money (2011 Remastered Version),35,27,15,,,,
94,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,51,5,,,,
95,-,Dua Lipa,Levitating (feat. DaBaby),-,56,1,93,2020-10-25,3,2021-05-16
96,down,Mark Scholz,Piano Anthem,54,9,14,,,,
97,down,Pablo Alborán,Corazón descalzo,63,29,10,,,,
98,-,Adam Burns,The Clock Maker,-,4,7,,,,
99,down,Manga Corta,La promesa,52,18,20,,,,
100,down,Nil Moliner,Mi Religión,69,15,33,,,,
