Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,18,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,25,2,31,,,,
3,up,The Rolling Stones,Don't Stop,9,3,103,,,,
4,down,Spandau Ballet,True,3,1,62,,,,
5,-,Drapht,Rapunzel,-,2,9,,,,
6,up,Taylor Swift,Cruel Summer,7,2,11,,,,
7,-,Donna Summer,I Feel Love,-,7,1,,,,
8,-,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,-,8,1,,,,
9,-,Norrbilar,Norrbilar,-,1,125,,,,
10,down,New Order,True Faith (The Morning Sun Extended Remix),6,4,36,,,,
11,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,9,11,,,,
12,up,Huecco,El Partidazo (COPE),17,1,204,,,,
13,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,20,,,,
14,-,Freddy Alca,Bendiciones,-,5,56,,,,
15,up,TRUE,Letter (Short Size),22,8,26,,,,
16,-,Andrew Tulloch & Chris Haigh,The Hare in Winter,-,6,1,,,,
17,up,アヴィーチー,Wake Me Up,54,2,85,,,,
18,up,Fabrizio Pigliucci,World Heritage (Full),31,11,153,,,,
19,up,Vicco,Nochentera,29,1,37,,,,
20,-,DJ Tammy,Myke Towers Lala- (Summer Remix Version 2023),-,20,1,,,,
21,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),33,3,15,,,,
22,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,41,4,17,,,,
23,up,Ozuna,Eva Longoria (feat. Davido),63,10,14,,,,
24,up,Ed Sheeran,Eyes Closed,66,8,17,,,,
25,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",10,1,55,,,,
26,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),46,26,3,,,,
27,up,Alvaro De Luna,Todo Contigo,36,22,16,,,,
28,up,Richard Myhill,Newslive,81,21,35,,,,
29,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,2,7,,,,
30,up,David Ohana,Good Mood Ukulele,42,1,86,,,,
31,up,Abraham Mateo,Maníaca,40,8,14,,,,
32,down,DePol,Ibiza,27,10,24,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,6,77,,,,
34,-,BalloonPlanet,Dare to Dream,-,34,1,,,,
35,-,Gianluca Podio,Bomarzo,-,32,3,,,,
36,up,Miley Cyrus,Flowers,43,1,39,,,,
37,down,Artista Desconocido (UY),La Cicatriz,4,4,2,,,,
38,-,Sia,Gimme Love,-,3,1,,,,
39,down,Nicola Piovani,La vita e' bella,21,4,82,,,,
40,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,11,4,,,,
41,down,Jarabe de Palo,Eso Que Tú Me Das,32,1,54,,,,
42,down,The Gafapasta,Los ponedores,39,28,31,,,,
43,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,28,22,6,,,,
44,-,Maluma,COCO LOCO,-,8,16,,,,
45,-,Ana Mena,Madrid City,-,1,2,,,,
46,-,Andrew Swarbrick,Lifted,-,7,2,,,,
47,up,Gnarls Barkley,Crazy,48,26,11,,,,
48,down,Spandau Ballet,True,19,13,11,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,28,9,,,,
50,up,New Life,ONE WAY TICKET to YOUR HEART,79,13,5,,,,
51,-,Feid & Young Miko,Classy 101,-,16,21,,,,
52,up,Hugo Gautier,A Job Well Done,92,52,3,,,,
53,up,Luke Combs,Fast Car,59,21,11,,,,
54,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,89,2,23,,,,
55,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,12,9,5,,,,
56,-,Chanel & Abraham Mateo,Clavaíto,-,3,22,,,,
57,down,Hillary Thaddeus,Kokomo,34,12,105,,,,
58,-,The Police,Message in a Bottle,-,58,1,,,,
59,-,Quevedo,Columbia,-,3,11,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,60,2,,,,
61,-,The Rolling Stones,Angry,-,3,1,,,,
62,-,Harry Styles,As It Was,-,1,76,,,,
63,-,Inspired,Trail Blazer,-,11,23,,,,
64,-,Ismael Guijarro & Pedro Sierra,Al Agua Lleva,-,48,3,,,,
65,-,Lola Índigo,EL TONTO,-,16,23,,,,
66,-,Mónica Naranjo,Empiezo a Recordarte,-,66,1,,,,
67,up,David Lowe,Morning News,96,23,122,,,,
68,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,28,,,,
69,down,Vistas,Retrospect,68,18,32,,,,
70,up,Vicente Amigo,Amoralí (with Potito),74,18,126,,,,
71,down,Paul Bonneau,Vaudeville,23,3,186,,,,
72,-,Tate McRae,greedy,-,9,1,,,,
73,-,Gloria Estefan,Ayer,-,73,1,,,,
74,-,Tarque,Escapa del amor,-,74,1,,,,
75,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,17,10,,,,
76,-,La Oreja de Van Gogh,Dulce Locura,-,76,2,,,,
77,up,Cloax,Fissatore,78,77,2,,,,
78,down,Hombres G,Voy a Pasármelo Bien,35,35,2,,,,
79,down,P!nk,TRUSTFALL,47,21,25,,,,
80,down,José Nieto,Sevilla Mundial,56,3,154,,,,
81,down,Sebastian Arno Sprenger,The Little Giant,13,1,193,,,,
82,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,82,1,,,,
83,-,Shakira,Acróstico,-,83,1,,,,
84,-,The Cardigans,Lovefool,-,67,3,,,,
85,-,Meat Loaf,Los Angeloser,-,85,2,,,,
86,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),8,1,31,,,,
87,-,Neil Diamond,Sweet Caroline,-,87,1,,,,
88,-,Coldplay,True Love,-,14,5,,,,
89,-,F.R. David,Words (Original Version 1982),-,89,1,,,,
90,-,Chuck Berry,Johnny B. Goode (1967 Version),-,90,1,,,,
91,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,91,1,,,,
92,-,Los Chavales de España,La Marcha de Cádiz,-,47,5,,,,
93,down,Warner/Chappell Productions,Big Sky,84,3,158,,,,
94,-,Camela,Sueños Inalcanzables,-,94,1,,,,
95,down,Olivia Rodrigo,vampire,72,6,12,,,,
96,-,Charlotte Daisy Owen,Ambitions,-,70,6,,,,
97,-,Warner/Chappell Productions,Inside News,-,12,59,,,,
98,down,Ana Mena & Belinda,LAS 12,73,4,55,,,,
99,-,Revólver,Tiempo Pequeño,-,99,1,,,,
100,down,Big Masters,Campeones (Instrumental),26,7,34,,,,
