Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,1,43,,,,
2,down,Francisco Becker & Christophe Deschamps,Nice Work,1,1,5,,,,
3,up,Benson Boone,Beautiful Things,6,2,6,,,,
4,up,Ana Mena,Madrid City,15,1,27,,,,
5,up,Dua Lipa,Houdini,8,2,18,,,,
6,up,David Otero,Estrellas y Fantasmas,41,4,6,,,,
7,up,Spandau Ballet,True,25,1,86,,,,
8,up,TRUE,Letter (Short Size),17,8,39,,,,
9,up,The Rolling Stones,Don't Stop,10,3,127,,,,
10,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",24,10,2,,,,
11,up,Sia,Gimme Love,29,3,26,,,,
12,down,Louis Adrien,Escape to Sicily,3,1,13,,,,
13,down,Charles Aznavour,For Me Formidable (Remasterisé En 2001),4,1,6,,,,
14,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,29,,,,
15,up,Teddy Swims,Lose Control,21,7,9,,,,
16,up,Emilia,La_Original.mp3,16,7,13,,,,
17,up,Manuel Carrasco & Camilo,Salitre,37,3,17,,,,
18,up,Rauw Alejandro & Bizarrap,BABY HELLO,18,9,36,,,,
19,up,Dani Fernández,Todo cambia,19,7,12,,,,
20,up,Ennio Morricone,The Ecstasy of Gold,36,9,15,,,,
21,down,Quevedo,Columbia,9,3,36,,,,
22,-,Tate McRae,greedy,-,9,24,,,,
23,-,"Mark David Allaway, Jeffrey Steven Lardner & Michael Charles Eaves",Taverna Mykonos,-,17,1,,,,
24,down,Feid & ATL Jacob,LUNA,11,4,8,,,,
25,up,Herman Dune,The New Mendoza,80,25,22,,,,
26,-,Norrbilar,Norrbilar,-,1,139,,,,
27,down,Nicola Piovani,La vita e' bella,7,4,105,,,,
28,down,Freddy Alca,Bendiciones,23,5,81,,,,
29,up,Kygo & Ava Max,Whatever,35,3,7,,,,
30,up,Dsld,Es relativo el éxito,61,19,40,,,,
31,down,DePol,De fiesta,5,5,22,,,,
32,up,Bombai,Yo Soy Libre,43,32,7,,,,
33,down,The Rolling Stones,Angry,30,3,25,,,,
34,down,Huecco,El Partidazo (COPE),27,1,229,,,,
35,down,Fabrizio Pigliucci,World Heritage (Full),12,11,176,,,,
36,-,Depedro,Ojalá el amor nos salve,-,36,1,,,,
37,-,Manuel Turizo,La Bachata,-,3,57,,,,
38,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,33,2,32,,,,
39,down,Hillary Thaddeus,Kokomo,38,12,129,,,,
40,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,26,9,14,,,,
41,-,Rihanna,Diamonds,-,21,6,,,,
42,-,Marshmello & Manuel Turizo,El Merengue,-,2,40,,,,
43,down,Henry Jackman,Microbots,42,20,106,,,,
44,-,Camilo Sesto,Melina,-,44,1,,,,
45,-,Depedro,Coreografía,-,45,1,,,,
46,down,Myke Towers,LA FALDA,40,6,2,,,,
47,up,The Hazelnuts,Tempted,85,24,16,,,,
48,up,sonido urbano,el frente,56,26,5,,,,
49,up,Sebastian Arno Sprenger,The Little Giant,94,1,211,,,,
50,-,Depedro,Habilidad,-,50,1,,,,
51,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),32,14,134,,,,
52,-,Harry Styles,As It Was,-,1,90,,,,
53,down,Vicco & Abraham Mateo,tequiero,51,10,13,,,,
54,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,58,13,26,,,,
55,up,Pablo López,Mira Cómo Bailan,88,16,5,,,,
56,up,Shakira,Puntería,72,54,2,,,,
57,up,Gnarls Barkley,Crazy,57,26,31,,,,
58,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,58,3,,,,
59,-,Heldom,Myrkr,-,7,19,,,,
60,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,40,,,,
61,down,The Gafapasta,Los ponedores,39,28,53,,,,
62,-,Warner/Chappell Productions,Big Sky,-,3,165,,,,
63,-,Vicente Amigo,Amoralí (with Potito),-,18,143,,,,
64,-,Olivia Rodrigo,vampire,-,6,34,,,,
65,-,Beyoncé,TEXAS HOLD 'EM,-,24,2,,,,
66,-,Paul Bonneau,Vaudeville,-,3,195,,,,
67,down,Taylor Swift,Cruel Summer,52,2,36,,,,
68,-,Richard Myhill,Newslive,-,21,47,,,,
69,down,Gianluca Podio,Bomarzo,46,32,22,,,,
70,-,Depedro,Niebla,-,70,1,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,71,1,,,,
72,-,The reactionist,Lets Party Party,-,51,7,,,,
73,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,64,14,36,,,,
74,-,KAROL G & Tiësto,CONTIGO,-,28,5,,,,
75,down,Lola Índigo & Manuel Turizo,1000COSAS,70,38,2,,,,
76,-,Abraham Mateo & Danny Ocean,Bailarina,-,59,1,,,,
77,-,Morat,Faltas Tú,-,38,1,,,,
78,-,Pretenders,Don't Get Me Wrong,-,44,63,,,,
79,down,Vicco,Nochentera,71,1,53,,,,
80,-,Gloria Estefan,Mi Tierra,-,80,1,,,,
81,up,Diego Fortunato,Buen buenos días,82,11,57,,,,
82,-,Rauw Alejandro,DILUVIO,-,82,1,,,,
83,-,Jay Price,City Update,-,83,1,,,,
84,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,19,,,,
85,down,Ofenbach,Overdrive (feat. Norma Jean Martine),74,37,12,,,,
86,down,ABBA,Waterloo,54,54,2,,,,
87,-,Madonna,Frozen (Edit Version),-,59,2,,,,
88,-,Tam Tam Go!,Un Juramento Entre Tú y Yo,-,88,1,,,,
89,down,FMG MUSIC,ESPERANZA NO TE PIERDAS,76,37,4,,,,
90,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),69,18,12,,,,
91,-,David Guetta & MORTEN,The Future Is Now,-,91,1,,,,
92,-,Marwán,Pensábamos Que El Amor Era Sólo Una Fiesta,-,92,1,,,,
93,-,Fleetwood Mac,Dreams,-,50,4,87,2020-10-18,87,2020-10-18
94,up,Vistas,Retrospect,96,18,52,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,3,88,2020-03-22,66,2020-03-29
96,-,Shakira,Loca (feat. El Cata),-,84,4,,,,
97,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,91,2,,,,
98,-,Banda Legal,De Lunes a Jueves,-,41,8,,,,
99,-,ESCALAD,Hoy Festejo De Luna,-,99,1,,,,
100,-,Walls,"Quédate, mi corazón",-,100,1,,,,
