Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,3,1,46,,,,
2,up,Rauw Alejandro,Todo De Ti,4,2,18,,,,
3,up,Nil Moliner,Libertad,8,3,17,,,,
4,up,Peter Jeremias,Real Apps,5,1,58,,,,
5,up,VideoHelper,Life of the Game,15,4,12,,,,
6,up,Paul Bonneau,Vaudeville,9,3,98,,,,
7,up,The Rolling Stones,Don't Stop,11,3,11,,,,
8,up,Beret & Morat,Porfa no te vayas,16,8,15,,,,
9,down,Huecco,El Partidazo (COPE),6,1,101,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,6,4,,,,
11,up,Inspired Music,Hopeful Road,13,3,90,,,,
12,up,zzoilo & Aitana,Mon Amour (Remix),84,7,5,,,,
13,up,Dani Fernández,Clima Tropical,24,13,16,,,,
14,down,Ennio Morricone,"L'Estasi Dell'Oro (From ""Il Buono, Il Brutto, Il Cattivo"")",1,1,9,,,,
15,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,26,15,14,,,,
16,up,Sebastian Arno Sprenger,The Little Giant,49,1,102,,,,
17,up,Warner/Chappell Productions,Big Sky,17,3,79,,,,
18,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,44,18,4,,,,
19,down,Camila Cabello,Don't Go Yet,14,8,8,,,,
20,-,Norrbilar,Norrbilar,-,1,52,,,,
21,down,Ed Sheeran,Bad Habits,18,7,16,,,,
22,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,5,1,,,,
23,down,José Nieto,Sevilla Mundial,19,3,79,,,,
24,down,Måneskin,Beggin,7,7,13,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,12,8,10,,,,
26,-,L'estasi Dell'oro,Wavefront,-,1,1,,,,
27,up,Ana Mena & Rocco Hunt,Un beso de improviso,29,24,11,,,,
28,up,Fabrizio Pigliucci,World Heritage (Full),43,11,77,,,,
29,-,Dan Pundak,Piggyback (Instrumental Version),-,29,1,,,,
30,-,Warner/Chappell Productions,Inside News,-,12,42,,,,
31,-,Calvin Harris,My Way,-,29,24,,,,
32,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),37,32,4,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,22,14,16,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),57,2,17,,,,
35,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,35,,,,
36,down,Warner/Chappell Productions,Soulful Stew,10,1,17,,,,
37,down,Farruko,Pepas,28,28,11,,,,
38,up,Alvaro De Luna,Juramento eterno de sal,58,5,33,,,,
39,down,Imagine Dragons,Follow You,36,9,20,,,,
40,-,Vichenzo Orru,Padoue,-,35,1,,,,
41,down,Dua Lipa,We're Good,25,16,23,25,2021-02-21,11,2021-04-25
42,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,27,4,,,,
43,-,Sebastien Gulluni,Beautiful Cells,-,6,33,,,,
44,-,Taylor Swift,You Need To Calm Down,-,6,62,44,2019-10-06,44,2019-10-06
45,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,17,17,24,2021-05-02,9,2021-05-16
46,down,Camilo,Millones,40,10,21,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),76,20,21,76,2021-04-25,2,2021-05-02
48,up,David Bisbal & Luis Fonsi,Dos Veces,86,37,6,,,,
49,up,Curtis Schwartz,Road Trip,66,26,25,,,,
50,down,Big Masters,Campeones (Instrumental),39,7,10,,,,
51,-,Larry Hall,Coverage You Can Count On,-,28,41,,,,
52,up,Martin Haene & Michel Barengo,Glorious Land,74,41,36,,,,
53,-,ADYA,Funiculi Funicula,-,19,8,,,,
54,up,Sniff 'n' the Tears,Driver's Seat,81,31,7,,,,
55,down,The Weeknd,Save Your Tears,33,28,14,80,2021-02-28,59,2021-03-21
56,down,Vicente Amigo,Amoralí (with Potito),47,18,71,,,,
57,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,32,,,,
58,-,J Balvin & Maria Becerra,Qué Más Pues?,-,26,11,,,,
59,up,Toygar Işıklı,Hayat Gibi,70,26,8,,,,
60,down,Funambulista,Me Gusta la Vida,31,24,12,,,,
61,-,Kristian Sonderlund,Wood and Steel,-,23,29,,,,
62,-,Melendi & Mau y Ricky,La Boca Junta,-,32,5,,,,
63,-,Ed Sheeran,Shivers,-,13,1,,,,
64,up,David Lowe,Morning News,88,23,49,,,,
65,down,The Sherlocks,Will You Be There?,52,37,4,,,,
66,-,Thoroughly Modern Millie Orchestra & Michael Rafter,Overture,-,66,5,,,,
67,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,20,2,,,,
68,down,Pink Floyd,Money,48,24,16,,,,
69,-,Here Comes The Sun,Here Comes the Sun,-,17,23,,,,
70,down,Rob Simonsen,Rat Pack Robbery,27,27,28,,,,
71,-,Heldom,Myrkr,-,7,5,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,13,16,56,2021-03-21,1,2021-03-28
73,-,Vangelis,Conquest of Paradise,-,59,9,,,,
74,-,Andres do Barro,O Tren (Remasterizado),-,74,1,,,,
75,-,Terence Blanchard & Hollywood Studio Symphony,ESU Search,-,75,1,,,,
76,-,Coldplay,Higher Power,-,36,21,46,2021-05-16,46,2021-05-16
77,up,Mustili,Hakuna,83,59,2,,,,
78,-,Callejeros,De Pies a Cabeza,-,34,1,,,,
79,down,Henry Mancini and His Orchestra,Party Poop,30,16,90,,,,
80,up,Henry Jackman,Microbots,82,20,55,,,,
81,-,Triana,Tu Frialdad,-,81,1,,,,
82,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),59,21,4,,,,
83,down,Warner/Chappell Productions,News Flash,32,3,80,,,,
84,-,Geoff Zanelli,Life Goes On,-,46,53,,,,
85,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act III, Op. 20, TH 12: No. 20, Pt. 2, Russian Dance. Moderato - Andate simplice - Allegro vivo - Presto",-,62,2,,,,
86,-,Dua Lipa,Love Again,-,86,1,96,2020-04-05,96,2020-04-05
87,-,Gipsy Kings,Djobi Djoba,-,87,1,,,,
88,-,Dua Lipa,Levitating,-,12,38,74,2020-04-05,74,2020-04-05
89,-,Burning,Una Noche Sin Ti,-,89,1,,,,
90,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,4,9,,,,
91,-,Great News From 1989,Bold Font in Pink,-,91,2,,,,
92,-,Enrique Rodriguez & Armando Moreno,La canción del soltero,-,92,1,,,,
93,-,Alan Hawkshaw,Athletics,-,15,27,,,,
94,-,Shtriker Big Band,Lemonade,-,46,2,,,,
95,-,J Balvin & Skrillex,In Da Getto,-,95,1,,,,
96,-,Sam Smith,Diamonds,-,6,42,51,2020-09-27,18,2020-11-15
97,-,The Weeknd,Blinding Lights,-,2,81,94,2019-12-01,1,2020-03-01
98,down,Fleetwood Mac,Big Love,79,37,7,,,,
99,down,Pretenders,Don't Get Me Wrong,56,44,20,,,,
100,-,Efecto Pasillo & La Pegatina,Ahípamí,-,100,1,,,,
