Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,7,1,12,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,12,,,,
3,down,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
4,down,Huecco,El Partidazo (COPE),3,1,11,,,,
5,up,Post Malone,Circles,5,4,12,2,2019-10-06,2,2019-10-06
6,up,Randy Edelman,A Perfect Wedding Day,6,5,6,,,,
7,up,Warner/Chappell Productions,News Flash,25,3,6,,,,
8,up,Inspired Music,Hopeful Road,28,3,2,,,,
9,up,Dyango,Suspiros De España,10,2,12,,,,
10,up,Morat,A Dónde Vamos,16,10,11,,,,
11,up,Jonas Brothers,Only Human,12,2,12,42,2019-10-06,27,2019-11-03
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,3,12,60,2019-10-20,7,2019-11-17
13,up,Estopa,Atrapado,13,13,5,,,,
14,down,Amaral,Nuestro Tiempo,9,6,11,,,,
15,up,Tones and I,Dance Monkey,38,2,8,6,2019-10-06,1,2019-11-10
16,up,Melendi,Casi,17,7,8,,,,
17,up,Vanesa Martín,Caída libre,24,12,11,,,,
18,down,David Ohana,Good Mood Ukulele,11,1,12,,,,
19,up,Mabel,Don't Call Me Up,36,1,12,95,2019-10-13,95,2019-10-13
20,up,Taylor Swift,You Need To Calm Down,23,6,8,44,2019-10-06,44,2019-10-06
21,up,Fangoria,Un boomerang,37,21,11,,,,
22,-,Taao Kross,Better (feat. Ceresia),-,2,4,,,,
23,down,David Bisbal,En Tus Planes,18,18,2,,,,
24,up,Paul Bonneau,Vaudeville,30,3,9,,,,
25,up,Dani Martín,La Mentira,26,14,7,,,,
26,down,Warner/Chappell Productions,Big Sky,19,3,6,,,,
27,up,Henry Mancini and His Orchestra,Party Poop,31,16,3,,,,
28,up,Benito Moreno,"Ra, Ra, Ra",58,2,9,,,,
29,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,4,,,,
30,down,José Nieto,Sevilla Mundial,15,3,4,,,,
31,up,Arizona Zervas,ROXANNE,48,10,6,14,2019-11-24,4,2019-12-22
32,-,Alan Hawkshaw,Athletics,-,15,2,,,,
33,up,"Dvicio, Reik & ChocQuibTown",DOSIS,34,13,6,,,,
34,-,The Weeknd,Blinding Lights,-,2,3,94,2019-12-01,1,2020-03-01
35,up,Regard,Ride It,60,9,10,57,2019-10-06,13,2019-11-10
36,up,Estopa,Fuego,84,3,9,,,,
37,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,21,9,5,,,,
38,down,Deep East Music,So Soaked,8,1,6,,,,
39,-,Bombai,Vuela,-,1,11,,,,
40,up,VideoHelper,Positively Urgent,51,40,4,,,,
41,up,Sheila,L'école Est Finie (Version stéréo),57,41,5,,,,
42,down,Ava Max,Torn,39,18,5,41,2019-10-06,41,2019-10-06
43,down,Manuel Carrasco,Qué Bonito Es Querer,40,1,12,,,,
44,down,Blas Cantó,Si te vas,35,7,12,,,,
45,-,Jonas Brothers,Sucker,-,1,11,32,2019-10-06,32,2019-10-06
46,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],86,24,2,,,,
47,up,Leiva,Superpoderes,50,1,9,,,,
48,down,Pantyraid,Upset,45,4,10,,,,
49,down,Vicente Amigo,Amoralí (with Potito),44,18,2,,,,
50,-,Monty Python,Always Look On the Bright Side of Life,-,50,1,,,,
51,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,52,1,2,,,,
52,down,Harry Styles,Adore You,41,12,6,24,2019-12-08,6,2020-04-19
53,down,Justin Bieber,Yummy,47,44,2,86,2020-01-05,3,2020-01-12
54,-,Sasha Sloan,Older (NOW What's Next!),-,54,1,,,,
55,up,Mike Oldfield,Moonlight Shadow (2013 Remaster),80,1,7,,,,
56,down,Booker T. & The M.G.'s,Time Is Tight,46,13,2,,,,
57,up,The City of Prague Philharmonic Orchestra & Nic Raine,Main Title – Villa Rides!,67,52,2,,,,
58,down,Sinsinati,Indios y Vaqueros,54,11,12,,,,
59,down,101 Strings Orchestra,Domingo en Seville,4,2,6,,,,
60,-,Elmer Bernstein,The Magnificent Seven,-,51,1,,,,
61,up,Vitamin String Quartet,Cantina Band,72,54,4,,,,
62,up,Warner/Chappell Productions,Election Runners,66,29,2,,,,
63,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,1,12,27,2019-10-06,27,2019-10-06
64,up,Mark Isham,The Wild Ride,65,24,2,,,,
65,-,Tom Howe,Time Starts Now,-,62,1,,,,
66,up,Pretenders,Don't Get Me Wrong,85,43,2,,,,
67,-,Joe Cocker,With a Little Help From My Friends,-,17,1,,,,
68,up,Pastora Soler,Aunque me cueste la vida (Acústico),99,52,5,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,59,12,6,31,2019-10-06,23,2019-11-17
70,up,Robert Palmer,Simply Irresistible,96,70,3,,,,
71,down,Beret,Si por Mí Fuera,22,8,9,,,,
72,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),49,4,4,,,,
73,-,Shakira & Anuel AA,Me Gusta,-,21,1,73,2020-01-19,50,2020-03-15
74,-,Kevin Graham,Rae,-,74,1,,,,
75,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,18,3,,,,
76,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,1,,,,
77,up,Geoff Zanelli,Life Goes On,78,46,2,,,,
78,-,DJ Maze,Generic Old School,-,78,1,,,,
79,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,42,37,3,,,,
80,-,The Vaccines,I Always Knew,-,49,1,,,,
81,down,Dua Lipa,Don't Start Now,32,7,11,19,2019-11-03,3,2020-01-05
82,down,Ed Sheeran,Beautiful People (feat. Khalid),55,34,6,13,2019-10-06,13,2019-10-06
83,down,Courteeners,Cavorting,79,40,2,,,,
84,-,Portugal. The Man,Feel It Still,-,35,5,,,,
85,down,Extreme,More Than Words,83,52,2,,,,
86,-,KAROL G & Nicki Minaj,Tusa,-,7,4,29,2019-11-17,5,2020-02-02
87,-,Whitney Houston,I Will Always Love You,-,37,1,,,,
88,-,Warner/Chappell Productions,Transcend Main News,-,45,2,,,,
89,-,Fabrizio Pigliucci,World Heritage (Full),-,11,1,,,,
90,-,Alicia Keys,Underdog,-,38,1,69,2020-01-12,43,2020-03-29
91,down,Harry Gregson-Williams,See You Around,69,34,2,,,,
92,-,Maria Bethânia,Iemanjá Rainha do Mar / Beira-Mar,-,92,1,,,,
93,-,John Williams,Hatikvah (The Hope),-,93,1,,,,
94,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,11,8,,,,
95,down,Thomas Newman,Define Dancing,63,41,2,,,,
96,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,47,1,,,,
97,-,Amy Winehouse,Rehab,-,47,9,,,,
98,-,Saint Motel,My Type,-,65,1,,,,
99,-,Loquillo y Los Trogloditas,Soltando Lastre,-,84,1,,,,
100,-,Marty Balin,Hearts,-,100,1,,,,
