Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,11,1,81,,,,
2,up,Fine Young Cannibals,She Drives Me Crazy,22,1,12,,,,
3,up,アヴィーチー,Wake Me Up,4,2,20,,,,
4,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),18,2,12,,,,
5,-,Pol 3.14,El Viaje Comienza Aquí,-,1,1,,,,
6,up,Ana Mena,Música Ligera,31,6,12,,,,
7,down,Ennio Morricone,L'estasi dell'oro,3,3,4,,,,
8,down,アヴィーチー,Hey Brother,6,2,20,,,,
9,down,The Rolling Stones,Don't Stop,8,3,33,,,,
10,-,Terry Devine-King & Adam Drake,Keen as Mustard,-,5,3,,,,
11,up,アヴィーチー,Addicted To You,59,11,15,,,,
12,up,VideoHelper,Life of the Game,15,4,32,,,,
13,-,Hoel & Albrigtsen,She Drives Me Crazy,-,13,7,,,,
14,up,Aitana & Nicki Nicole,Formentera,17,7,12,,,,
15,down,Inspired Music,Hopeful Road,10,3,111,,,,
16,down,Huecco,El Partidazo (COPE),7,1,123,,,,
17,up,Warner/Chappell Productions,Big Sky,44,3,99,,,,
18,up,Vicente Amigo,Amoralí (with Potito),54,18,92,,,,
19,up,José Nieto,Sevilla Mundial,27,3,95,,,,
20,down,Norrbilar,Norrbilar,13,1,74,,,,
21,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),47,14,83,,,,
22,-,"Martin Batchelar, Nathan Stornetta & Samuel Pegg","Boda Aerea (La Música del Espectáculo ""Puy du Fou - España"")",-,22,5,,,,
23,up,Adolfo Viguera Lopez De Murillas,Demoniac,30,13,2,,,,
24,down,Sebastián Yatra,Tacones Rojos,9,9,13,,,,
25,up,Francisco Becker,Amour Champêtre,35,25,2,,,,
26,up,Camila Cabello,Don't Go Yet,36,8,31,,,,
27,-,Alan Hawkshaw,Athletics,-,15,33,,,,
28,down,Pantyraid,Upset,19,4,113,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,21,8,33,,,,
30,-,Sebastian Arno Sprenger,The Little Giant,-,1,124,,,,
31,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,50,,,,
32,down,Adele,Easy On Me,29,6,23,,,,
33,up,Rob Simonsen,Rat Pack Robbery,70,27,42,,,,
34,-,Syd Dale,Clip Clop,-,34,5,,,,
35,down,PRS SoufGod & PRS Rell,Massively Massive,34,16,3,,,,
36,up,Rauw Alejandro,Todo De Ti,40,2,41,,,,
37,-,Sazha Rodriguez,Safe and Sound,-,19,4,,,,
38,up,David Lowe,Morning News,97,23,68,,,,
39,-,101 Strings Orchestra,Domingo en Seville,-,2,47,,,,
40,down,Warner/Chappell Productions,Soulful Stew,24,1,30,,,,
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),93,24,14,,,,
42,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,73,42,2,,,,
43,-,Warner/Chappell Productions,News Flash,-,3,96,,,,
44,up,Ed Sheeran,Bad Habits,88,7,39,,,,
45,-,The Sherlocks,Will You Be There?,-,37,21,,,,
46,-,Nicola Piovani,La vita e' bella,-,4,3,,,,
47,down,Hillary Thaddeus,Kokomo,38,12,66,,,,
48,-,Clean Slate,Clean Slate,-,48,3,,,,
49,-,Henry Mancini and His Orchestra,Party Poop,-,16,104,,,,
50,down,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),16,14,3,,,,
51,up,Fabrizio Pigliucci,World Heritage (Full),62,11,97,,,,
52,down,Ed Sheeran,Shivers,45,13,24,,,,
53,down,Paul Bonneau,Vaudeville,43,3,114,,,,
54,-,Michael Giacchino,Cast of Cooks,-,37,19,,,,
55,-,Alberto Iglesias,Sesión de fotos,-,55,1,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),85,6,2,,,,
57,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,46,,,,
58,down,zzoilo & Aitana,Mon Amour (Remix),42,7,28,,,,
59,up,Fleetwood Mac,Big Love,78,37,25,,,,
60,-,Gyptian,Anything Can Happen,-,24,3,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,25,,,,
62,up,Patrick Lilly,Breaking All the Rules,72,36,2,,,,
63,-,FRSHRZ,Black Oscars,-,63,1,,,,
64,down,Manuel Carrasco,FUE,37,23,6,,,,
65,up,Glass Animals,Heat Waves,79,21,12,75,2021-02-28,71,2021-03-07
66,-,Morat,Llamada Perdida,-,32,1,,,,
67,-,Dani Fernández,Dile a los demás,-,20,5,,,,
68,-,Fangoria,Mi burbuja vital,-,52,2,,,,
69,-,Pink Floyd,Money,-,24,27,,,,
70,-,ABBA,Our Last Summer,-,70,1,,,,
71,-,The Quantum,Netocracy,-,60,3,,,,
72,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,51,2,,,,
73,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,10,,,,
74,-,Brian Bennett,The News,-,34,21,,,,
75,-,Andrew Wrangell,"Victory (From ""Battlecry"")",-,75,1,,,,
76,-,"Bill Baylis, David Hewson & Johnny Pearson",Political Report,-,59,2,,,,
77,down,Sniff 'n' the Tears,Driver's Seat,48,31,28,,,,
78,-,The O'Neill Brothers Group,Here Comes the Sun,-,51,3,,,,
79,-,Henry Jackman,Microbots,-,20,67,,,,
80,-,Taburete,Roto y Elegante,-,80,1,,,,
81,-,Royal Republic,Here I Come (There You Go),-,50,1,,,,
82,-,Leiva & Elsa y Elmar,Flecha,-,82,1,,,,
83,-,Geoff Zanelli,Life Goes On,-,46,63,,,,
84,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,64,24,57,,,,
85,-,José Manuel Soto,Soy Español,-,85,1,,,,
86,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,15,35,,,,
87,-,Michael Farmer,Counterblow,-,79,2,,,,
88,-,Perry Como,Papa Loves Mambo,-,55,3,,,,
89,down,Kristian Sonderlund,Wood and Steel,50,23,43,,,,
90,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,18,,,,
91,-,Vangelis,Conquest of Paradise,-,59,11,,,,
92,-,Warner/Chappell Productions,Testosterzone,-,92,1,,,,
93,-,Rodrigo Amarante,Tuyo,-,32,37,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,30,12,,,,
95,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,72,3,,,,
96,down,"Clav, Dion & Katie Thompson",Something Different,57,27,3,,,,
97,-,Allen Constantine,To the Moon,-,78,3,,,,
98,down,Vichenzo Orru,Padoue,52,35,12,,,,
99,down,Adele,Oh My God,33,25,9,,,,
100,-,Supertramp,Goodbye Stranger,-,100,1,,,,
