Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,15,,,,
2,up,Alpha23,Ascap,19,2,2,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,17,,,,
4,up,The Rolling Stones,Don't Stop,11,3,100,,,,
5,up,Spandau Ballet,True,6,1,59,,,,
6,-,Mark Allaway & Jeff Lardner,Midnight Cruise (feat. Alan Berlyn),-,6,3,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,5,2,28,,,,
8,up,Maluma,COCO LOCO,39,8,14,,,,
9,up,ROSALÍA & Rauw Alejandro,BESO,34,4,25,,,,
10,up,Rauw Alejandro & Bizarrap,BABY HELLO,28,9,9,,,,
11,up,Taylor Swift,Cruel Summer,29,5,8,,,,
12,up,Miley Cyrus,Flowers,16,1,36,,,,
13,up,New Life,ONE WAY TICKET to YOUR HEART,65,13,2,,,,
14,down,Lee Kiong,Dancing Puppets,4,4,2,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,6,74,,,,
16,up,TRUE,Letter (Short Size),20,8,23,,,,
17,down,New Order,True Faith (The Morning Sun Extended Remix),8,4,33,,,,
18,down,アヴィーチー,Wake Me Up,12,2,83,,,,
19,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,15,4,14,,,,
20,up,Huecco,El Partidazo (COPE),22,1,201,,,,
21,-,Richard Myhill,Newslive,-,21,32,,,,
22,down,Myke Towers,LALA,17,8,12,,,,
23,down,DePol,Ibiza,18,10,21,,,,
24,up,Freddy Alca,Bendiciones,63,5,54,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,1,88,2020-03-22,66,2020-03-29
26,up,Vicco,Nochentera,33,1,34,,,,
27,up,Alvaro De Luna,Todo Contigo,62,22,13,,,,
28,up,Ozuna,Eva Longoria (feat. Davido),46,10,11,,,,
29,down,Nicola Piovani,La vita e' bella,7,4,79,,,,
30,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,89,9,2,,,,
31,-,Mikel Erentxun,Flores y café,-,31,1,,,,
32,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",27,1,52,,,,
33,up,Dsld,Es relativo el éxito,36,19,20,,,,
34,up,Fabrizio Pigliucci,World Heritage (Full),57,11,150,,,,
35,up,Olivia Rodrigo,vampire,45,6,9,,,,
36,down,Mel Croucher,Transfiguration,14,9,7,,,,
37,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,121,,,,
38,up,David Ohana,Good Mood Ukulele,44,1,83,,,,
39,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),13,1,28,,,,
40,down,José Nieto,Sevilla Mundial,26,3,151,,,,
41,-,Aitana,LAS BABYS,-,8,12,,,,
42,up,Joel Goodman,It's Gonna Happen,72,26,31,,,,
43,up,Quevedo,Columbia,56,3,10,,,,
44,-,John Powell,Wild Ride,-,44,2,,,,
45,up,Chanel & Abraham Mateo,Clavaíto,82,3,20,,,,
46,-,Mikel Erentxun,A la luz de las farolas,-,46,1,,,,
47,-,Sebastian Arno Sprenger,The Little Giant,-,1,190,,,,
48,up,Gnarls Barkley,Crazy,70,26,8,,,,
49,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,11,1,,,,
50,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,50,1,,,,
51,-,Ana Mena,Un Clásico,-,16,25,,,,
52,up,Feid & Young Miko,Classy 101,52,16,19,,,,
53,-,Camela,Cuando zarpa el amor,-,53,1,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,54,2,,,,
55,-,"Chanel, Abraham Mateo & Pxlish Beatz",Clavaito (Pxlish Beatz Remix),-,55,1,,,,
56,down,Diego Fortunato,Buen buenos días,51,11,38,,,,
57,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,68,,,,
58,-,Roxy Music,More Than This,-,31,3,,,,
59,-,Mikel Erentxun,Tren a Marte,-,59,1,,,,
60,-,Funambulista,Me Gusta la Vida,-,24,28,,,,
61,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,14,12,,,,
62,-,Mikel Erentxun,Si no es por ti,-,62,1,,,,
63,down,Maria Becerra,CORAZÓN VACÍO,40,26,2,,,,
64,down,Los Chavales de España,La Marcha de Cádiz,59,47,3,,,,
65,up,Hillary Thaddeus,Kokomo,93,12,102,,,,
66,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,35,5,,,,
67,down,The Gafapasta,Los ponedores,47,28,28,,,,
68,-,Bay City Rollers,I Only Want to Be With You,-,68,1,,,,
69,-,Mikel Erentxun,Los días que no vivimos,-,69,1,,,,
70,down,Warner/Chappell Productions,Start Up,24,22,27,,,,
71,down,Abraham Mateo,Maníaca,23,8,11,,,,
72,-,Pitingo,A puro dolor,-,72,1,,,,
73,-,Fito y Fitipaldis,La Casa por el Tejado,-,73,1,,,,
74,-,Nil Moliner,VUELA ALTO,-,19,1,,,,
75,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,-,75,1,,,,
76,down,Luke Combs,Fast Car,53,21,8,,,,
77,down,Dua Lipa,Dance The Night,10,10,3,,,,
78,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,58,22,3,,,,
79,down,Pretenders,Don't Get Me Wrong,73,44,47,,,,
80,-,Robert Palmer,Johnny and Mary,-,80,1,,,,
81,-,Alfi & Skip Armstrong,Times Of Hope,-,81,1,,,,
82,-,Dua Lipa,Physical,-,6,48,48,2020-02-02,15,2020-04-12
83,-,Toto,99,-,83,1,,,,
84,down,Lola Índigo,EL TONTO,35,16,21,,,,
85,down,Igor Dvorkin & Ellie Kidd,Abstinence,78,34,11,,,,
86,-,Vistas,Retrospect,-,18,30,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,51,1,,,,
88,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",96,17,8,,,,
89,-,Hermanos Calatrava,El Teléfono Llora,-,89,1,,,,
90,down,Paul Bonneau,Vaudeville,88,3,183,,,,
91,down,Redbone,Come and Get Your Love,66,5,20,,,,
92,-,Sidecars,De película,-,92,1,,,,
93,-,Shakira & Manuel Turizo,Copa Vacía,-,23,8,,,,
94,-,Thomas Newman,Balloons,-,94,1,,,,
95,down,Harry Styles,As It Was,81,1,74,,,,
96,-,Vicente Amigo,Amoralí (with Potito),-,18,124,,,,
97,-,Nino Bravo & José Torregrosa,Noelia,-,69,2,,,,
98,-,David Bisbal,"Ay, Ay, Ay",-,54,8,,,,
99,-,Meco,Star Wars Theme / Cantina Band,-,64,3,,,,
100,-,Alvaro De Luna,La Jugada,-,100,1,,,,
