Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,3,,,,
2,up,Pol 3.14,El Viaje Comienza Aquí,2,1,10,,,,
3,up,The Rolling Stones,Don't Stop,27,3,42,,,,
4,up,Ennio Morricone,"Ecstasy of Gold (From ""The Good, the Bad and the Ugly"", 1966)",11,1,5,,,,
5,up,アヴィーチー,Wake Me Up,10,2,29,,,,
6,up,Fine Young Cannibals,She Drives Me Crazy,16,1,21,,,,
7,up,アヴィーチー,Hey Brother,35,2,29,,,,
8,down,Ana Mena,Música Ligera,6,6,21,,,,
9,down,VideoHelper,Life of the Game,5,4,41,,,,
10,up,Huecco,El Partidazo (COPE),13,1,132,,,,
11,up,AXS Music,Tube Top,17,7,6,,,,
12,up,Elmer Bernstein,"The Magnificent Seven (From ""The Magnificent Seven"")",12,10,2,,,,
13,up,Rauw Alejandro,Todo De Ti,33,2,50,,,,
14,up,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),40,14,10,,,,
15,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),14,2,21,,,,
16,down,Norrbilar,Norrbilar,8,1,83,,,,
17,down,Peter Jeremias,Real Apps,4,1,90,,,,
18,down,Warner/Chappell Productions,Big Sky,9,3,108,,,,
19,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,19,2,,,,
20,up,Paul Bonneau,Vaudeville,20,3,123,,,,
21,up,Harry Styles,As It Was,21,1,7,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,6,11,,,,
23,up,Nicola Piovani,La vita e' bella,39,4,12,,,,
24,up,Sebastian Arno Sprenger,The Little Giant,25,1,133,,,,
25,down,José Nieto,Sevilla Mundial,19,3,104,,,,
26,up,Fine Young Cannibals,She Drives Me Crazy (Percusapella),26,24,5,,,,
27,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),57,14,91,,,,
28,down,Shakira & Rauw Alejandro,Te Felicito,22,3,4,,,,
29,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,21,,,,
30,down,Family Kush,Cool Cats,3,1,4,,,,
31,up,Sniff 'n' the Tears,Driver's Seat,55,31,34,,,,
32,down,Jean Le Florentin,Rising Moon,15,11,3,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,23,8,42,,,,
34,down,Dani Fernández,Dile a los demás,29,20,11,,,,
35,up,Alvaro De Luna,Levantaremos al sol,60,8,7,,,,
36,-,Sazha Rodriguez,Safe and Sound,-,19,8,,,,
37,down,Manuel Carrasco,FUE,31,23,14,,,,
38,up,Cardenales del Exito,Viejos No Más,94,20,53,,,,
39,up,Warner/Chappell Productions,Soulful Stew,51,1,35,,,,
40,up,Calvin Harris,Summer (Extended Mix),79,37,4,,,,
41,-,Frankie Goes to Hollywood,Born To Run,-,41,1,,,,
42,-,Anthony Young,Bright Heart,-,42,6,,,,
43,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,67,24,66,,,,
44,-,Nightgames,What You Asked For,-,44,1,,,,
45,down,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),41,41,2,,,,
46,up,Deep East Music,Trail Blazer Triumph,87,29,2,,,,
47,-,Calvin Harris,Summer,-,9,5,,,,
48,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,34,2,,,,
49,down,Becky G. & KAROL G,MAMIII,46,19,10,,,,
50,up,Vicente Amigo,Amoralí (with Potito),69,18,99,,,,
51,down,KAROL G,PROVENZA,36,15,4,,,,
52,up,Nil Moliner,Me Quedo (feat. Ana Mena),88,49,3,,,,
53,-,Tenth Dimension,A New Found Hope,-,13,8,,,,
54,up,Ed Sheeran,Shivers,83,13,33,,,,
55,down,Inspired Music,Hopeful Road,47,3,120,,,,
56,down,Aitana & Nicki Nicole,Formentera,24,7,21,,,,
57,-,Theodore Shapiro,Vespa Chase,-,39,42,,,,
58,-,The Sherlocks,Will You Be There?,-,37,27,,,,
59,up,Warner/Chappell Productions,News Flash,75,3,103,,,,
60,-,Dvicio,Te Pienso a Cada Hora,-,44,4,,,,
61,-,Planeta Urbano,Rompe el Sonido,-,14,50,,,,
62,down,Ava Max,Maybe You’re The Problem,43,18,3,,,,
63,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,63,5,,,,
64,down,Lil Nas X,THATS WHAT I WANT,63,30,21,,,,
65,-,Curtis Schwartz,Road Trip,-,26,39,,,,
66,-,Figure and Groove,Oh My,-,66,1,,,,
67,down,Camila Cabello,Don't Go Yet,52,8,40,,,,
68,-,Carly Simon,All the Things You Are,-,68,1,,,,
69,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,58,,,,
70,down,PRS SoufGod & PRS Rell,Massively Massive,44,16,12,,,,
71,up,Pantyraid,Upset,99,4,122,,,,
72,down,David Lowe,Morning News,50,23,76,,,,
73,-,Geoff Zanelli,Life Goes On,-,46,66,,,,
74,up,Pink Floyd,Money,78,24,35,,,,
75,-,Bob Dylan,I Want You,-,75,1,,,,
76,down,Vangelis,Conquest of Paradise,61,59,13,,,,
77,-,Sebastián Yatra,Tacones Rojos,-,9,18,,,,
78,down,Hillary Thaddeus,Kokomo,59,12,73,,,,
79,up,Adele,Easy On Me,100,6,31,,,,
80,down,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,72,24,5,,,,
81,down,"Clav, Dion & Katie Thompson",Something Different,30,27,8,,,,
82,-,Metallica,Enter Sandman,-,82,1,,,,
83,down,Fabrizio Pigliucci,"Art Reportage, Pt. 1",71,45,6,,,,
84,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,50,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,28,,,,
86,-,DJ Viral,Tiktok (Remix),-,86,1,,,,
87,-,Two Steps From Hell,Nero,-,87,1,,,,
88,-,Cris Mj,Una Noche en Medellín,-,79,1,,,,
89,-,Citokid,Timeless Feel,-,37,31,,,,
90,-,David Ohana,Good Mood Ukulele,-,1,68,,,,
91,-,Fleetwood Mac,Big Love,-,37,30,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,73,30,14,,,,
93,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,93,1,,,,
94,-,Reel Big Fish,Sell Out,-,48,2,,,,
95,down,Fabrizio Pigliucci,World Heritage (Full),82,11,105,,,,
96,-,Suss Von Ahn,My Baby Just Cares For Me,-,96,1,,,,
97,down,Vichenzo Orru,Padoue,62,35,19,,,,
98,-,Zoom Karaoke,Go West (Karaoke Version) [Originally Performed By The Pet Shop Boys],-,98,1,,,,
99,-,Kristian Sonderlund,Wood and Steel,-,23,49,,,,
100,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),-,6,1,,,,
