Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,2,1,2,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,5,,,,
3,down,Warner/Chappell Productions,Soulful Stew,1,1,7,,,,
4,-,Common Mama,You're My Life,-,3,1,,,,
5,up,Rauw Alejandro,Todo De Ti,6,2,6,,,,
6,down,Alvaro De Luna,Juramento eterno de sal,5,5,22,,,,
7,down,Francisco Becker,Like a Diamond,4,3,3,,,,
8,up,Stockwaves,Fishing Times,8,8,3,,,,
9,up,Beret & Morat,Porfa no te vayas,21,8,3,,,,
10,down,Sebastian Arno Sprenger,The Little Giant,7,1,90,,,,
11,up,Benito Moreno,"Ra, Ra, Ra",12,2,87,,,,
12,up,Camilo,Millones,38,10,9,,,,
13,up,Huecco,El Partidazo (COPE),13,1,89,,,,
14,up,Imagine Dragons,Follow You,16,9,8,,,,
15,up,Nil Moliner,Libertad,54,3,5,,,,
16,-,Måneskin,Beggin,-,7,1,,,,
17,up,Paul Bonneau,Vaudeville,19,3,86,,,,
18,-,Sharon Richardson,Faulty Thinking,-,18,1,,,,
19,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,19,1,,,,
20,down,Daphne Willis,Do It Like This,14,10,5,,,,
21,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),23,14,66,,,,
22,up,"Omar Montes, Ana Mena & Maffio",Solo,41,6,18,,,,
23,-,Richard Myhill,Newslive,-,21,16,,,,
24,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,17,6,24,2021-05-02,9,2021-05-16
25,up,Majestic & Boney M.,Rasputin,48,25,8,,,,
26,down,Tom Snider & David Cleveland,Bringing the Happy,10,4,47,,,,
27,up,Thierry Caroubi,"Skippety Skip, Pt. 2",87,11,31,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,20,9,76,2021-04-25,2,2021-05-02
29,-,SaraoMusic,My Departure,-,15,2,,,,
30,down,Álvaro Soler,Magia,28,25,6,,,,
31,up,Fabrizio Pigliucci,World Heritage (Full),49,12,66,,,,
32,up,Henry Mancini and His Orchestra,Party Poop,45,16,78,,,,
33,-,Robert Lewis,Bouncing Marbles,-,2,23,,,,
34,-,Larry Hall,Coverage You Can Count On,-,28,35,,,,
35,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",50,35,10,,,,
36,-,Reliable Source Music,Yarner Wood,-,11,30,,,,
37,up,Coldplay,Higher Power,47,36,10,46,2021-05-16,46,2021-05-16
38,up,Kristian Sonderlund,Wood and Steel,96,23,25,,,,
39,down,José Nieto,Sevilla Mundial,15,3,71,,,,
40,up,Olivia Rodrigo,good 4 u,62,34,2,,,,
41,down,Pantyraid,Upset,37,4,87,,,,
42,up,Paul Taylor,Deadly Serious,56,26,38,,,,
43,-,Isak Vallberg,The Red Ballad,-,43,1,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,30,19,72,2021-03-07,18,2021-05-16
45,down,Henry Jackman,Microbots,44,20,49,,,,
46,up,Ed Sheeran,Bad Habits,57,7,4,,,,
47,-,Amy Winehouse,Rehab,-,47,14,,,,
48,up,Dani Fernández,Clima Tropical,86,13,4,,,,
49,down,Dua Lipa,We're Good,31,16,13,25,2021-02-21,11,2021-04-25
50,-,Future World Music,Victory of Life,-,4,1,,,,
51,up,Marc Smith,Here I Go Again,73,27,8,,,,
52,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,52,6,,,,
53,-,Booker T. & The M.G.'s,Time Is Tight,-,13,67,,,,
54,down,Bruce Springsteen,Letter To You,35,16,3,,,,
55,up,Ava Max,My Head & My Heart,60,8,22,74,2021-02-21,12,2021-03-21
56,down,Dua Lipa,Levitating,29,12,33,74,2020-04-05,74,2020-04-05
57,up,David Lowe,Morning News,67,23,43,,,,
58,down,Sidecars,Galaxia,43,36,11,,,,
59,up,Citokid,Timeless Feel,88,37,16,,,,
60,up,The Weeknd,Save Your Tears,77,28,3,80,2021-02-28,59,2021-03-21
61,-,Mark Scholz,Piano Anthem,-,9,15,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),79,16,5,9,2021-04-18,1,2021-05-16
63,down,Pedro Infante,De Pies a Cabeza,18,6,40,,,,
64,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),68,7,30,68,2020-11-15,68,2020-11-15
65,-,Curtis Schwartz,Road Trip,-,26,18,,,,
66,-,La Gran Chingada,Intro,-,15,1,,,,
67,down,Inspired Music,Hopeful Road,24,3,78,,,,
68,down,Aphrodite's Child,The Four Horsemen,22,1,5,,,,
69,up,Zest Music,Rainbow Riders,80,5,28,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,13,7,56,2021-03-21,1,2021-03-28
71,down,Manu Mcklein,si te sabes el tiktok baila,69,14,4,,,,
72,up,Fabrizio Pigliucci,World News (Full),74,29,39,,,,
73,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,57,6,,,,
74,down,Aitana,11 RAZONES,72,21,15,,,,
75,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,63,24,40,,,,
76,-,Becky G. & El Alfa,Fulanito,-,76,1,,,,
77,-,The Kid LAROI,WITHOUT YOU,-,77,2,,,,
78,up,The Weeknd,Save Your Tears,82,9,20,80,2020-03-22,1,2021-03-21
79,-,Ólafur Arnalds,Happiness Does Not Wait,-,48,2,,,,
80,down,Cardenales del Exito,Viejos No Más,39,20,39,,,,
81,up,Rob Simonsen,Rat Pack Robbery,100,27,19,,,,
82,down,Planeta Urbano,Rompe el Sonido,53,14,39,,,,
83,-,Ronski Speed,Something Happened On the Way to Heaven,-,83,1,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,84,1,,,,
85,down,Sugarland,It Happens,11,11,5,,,,
86,down,Pretenders,Don't Get Me Wrong,58,44,14,,,,
87,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,90,15,4,,,,
88,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,99,5,23,,,,
89,-,Hugh Wilkinson,Stealth and Safety,-,62,3,,,,
90,down,Theodore Shapiro,Vespa Chase,42,39,27,,,,
91,down,Hillary Thaddeus,Kokomo,59,12,41,,,,
92,-,The Belle,Rock FM,-,60,1,,,,
93,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],70,24,74,,,,
94,down,David Otero & Cepeda,Tal Como Eres,89,31,13,,,,
95,-,Fredi Leis,Fuimos,-,95,1,,,,
96,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,69,2,,,,
97,-,AC/DC,Back In Black,-,40,1,,,,
98,-,Pablo Alborán,Corazón descalzo,-,29,17,,,,
99,-,Jason Derulo,Take You Dancing,-,10,28,71,2020-08-23,16,2021-01-17
100,-,"Jimmy Kaleth, Mike O'Donnell & Richard Keith Madoc Thomas",Whistling Jack,-,58,4,,,,
