Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,4,,,,
2,-,Sheppard,Learning To Fly,-,2,1,,,,
3,down,Mark Allaway & Jeff Lardner,Swing Easy,2,2,2,,,,
4,down,Rauw Alejandro,Todo De Ti,3,2,4,,,,
5,up,Sebastian Arno Sprenger,The Little Giant,5,1,88,,,,
6,-,Beds and Beats,Salt and Spray,-,6,1,,,,
7,up,Warner/Chappell Productions,Soulful Stew,8,1,5,,,,
8,down,Benito Moreno,"Ra, Ra, Ra",4,2,85,,,,
9,up,Imagine Dragons,Follow You,15,9,6,,,,
10,up,Warner/Chappell Productions,Big Sky,20,3,69,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),65,2,3,,,,
12,up,José Nieto,Sevilla Mundial,30,3,69,,,,
13,up,The Rolling Stones,Don't Stop,13,3,2,,,,
14,up,Ennio Morricone,"L'Estasi Dell'Oro (From ""Il Buono, Il Brutto, Il Cattivo"")",16,1,2,,,,
15,down,Peter Jeremias,Real Apps,7,1,45,,,,
16,down,Huecco,El Partidazo (COPE),10,1,87,,,,
17,up,Inspired Music,Hopeful Road,18,3,76,,,,
18,down,Alvaro De Luna,Juramento eterno de sal,17,5,20,,,,
19,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,19,1,,,,
20,down,Paul Bonneau,Vaudeville,6,3,84,,,,
21,up,Warner/Chappell Productions,News Flash,23,3,70,,,,
22,up,Tom Snider & David Cleveland,Bringing the Happy,43,4,45,,,,
23,down,VideoHelper,Life of the Game,12,4,4,,,,
24,up,Taylor Swift,You Need To Calm Down,25,6,57,44,2019-10-06,44,2019-10-06
25,-,Norrbilar,Norrbilar,-,1,50,,,,
26,up,Manu Mcklein,si te sabes el tiktok baila,26,14,2,,,,
27,up,Camilo,Millones,28,10,7,,,,
28,up,Nil Moliner,Libertad,88,3,3,,,,
29,down,"Omar Montes, Ana Mena & Maffio",Solo,22,6,16,,,,
30,down,Calvin Harris,Summer,14,9,2,,,,
31,down,Thierry Caroubi,"Skippety Skip, Pt. 2",24,11,29,,,,
32,down,Pedro Infante,De Pies a Cabeza,11,6,38,,,,
33,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,33,1,,,,
34,up,Sebastián Yatra & Myke Towers,Pareja Del Año,37,17,4,24,2021-05-02,9,2021-05-16
35,up,Dua Lipa,Levitating,52,12,31,74,2020-04-05,74,2020-04-05
36,-,Stockwaves,Fishing Times,-,8,1,,,,
37,down,Fabrizio Pigliucci,World Heritage (Full),31,11,64,,,,
38,-,Dvicio & Matisse,Valeria,-,38,3,,,,
39,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,47,24,38,,,,
40,-,Raffaella Carrà,"Caliente, Caliente",-,40,1,,,,
41,up,Álvaro Soler,Magia,55,25,4,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,30,17,72,2021-03-07,18,2021-05-16
43,-,Alan Hawkshaw,Athletics,-,15,25,,,,
44,-,Larry Hall,Coverage You Can Count On,-,28,34,,,,
45,down,Pantyraid,Upset,32,4,85,,,,
46,-,Timothy Kelly,Cartoons,-,46,4,,,,
47,down,Cardenales del Exito,Viejos No Más,29,20,37,,,,
48,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",70,35,8,,,,
49,up,Vicente Amigo,Amoralí (with Potito),89,18,63,,,,
50,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,12,1,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,13,5,56,2021-03-21,1,2021-03-28
52,up,Academia de Música Chillout,Buen Rollo,58,21,32,,,,
53,down,Majestic & Boney M.,Rasputin,39,25,6,,,,
54,-,Raffaella Carrà,"Felicità, tà tà",-,54,1,,,,
55,down,Coldplay,Higher Power,38,36,8,46,2021-05-16,46,2021-05-16
56,up,Reliable Source Music,Yarner Wood,90,11,29,,,,
57,-,Curtis Schwartz,Road Trip,-,26,17,,,,
58,-,Ian Post,Circus Clown,-,47,2,,,,
59,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),80,7,28,68,2020-11-15,68,2020-11-15
60,up,Pink Floyd,Money,60,24,7,,,,
61,up,Hillary Thaddeus,Kokomo,75,12,39,,,,
62,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,63,62,2,,,,
63,down,Planeta Urbano,Rompe el Sonido,34,14,37,,,,
64,-,The Rundfunkchor Berlin,They'll Remember You,-,64,1,,,,
65,-,Raffaella Carrà,53 53 456,-,65,1,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,20,7,76,2021-04-25,2,2021-05-02
67,up,Henry Mancini and His Orchestra,Party Poop,72,16,76,,,,
68,-,Brian Bennett,The News,-,34,6,,,,
69,-,Berri Txarrak,Zaldi Zauritua,-,60,4,,,,
70,down,Zest Music,Rainbow Riders,45,5,26,,,,
71,down,Paul Taylor,Deadly Serious,48,26,36,,,,
72,up,Ed Sheeran,Bad Habits,77,7,2,,,,
73,down,Sidecars,Galaxia,36,36,9,,,,
74,-,Fabrizio Pigliucci,World News (Full),-,29,37,,,,
75,-,Raffaella Carrà,Que Dolor,-,75,1,,,,
76,-,Sweet California,Whisper,-,61,1,,,,
77,-,Warner/Chappell Productions,Election Runners,-,29,57,,,,
78,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,69,15,2,,,,
79,down,Kristian Sonderlund,Wood and Steel,66,23,23,,,,
80,-,Simon Franglen,A Better World,-,75,1,,,,
81,-,Francisco Becker,Like a Diamond,-,3,1,,,,
82,down,David Lowe,Morning News,46,23,41,,,,
83,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),84,52,5,,,,
84,down,Henry Jackman,Microbots,53,20,47,,,,
85,-,The Weeknd,Save Your Tears,-,28,1,80,2021-02-28,59,2021-03-21
86,-,Olivia Rodrigo,drivers license,-,52,7,1,2021-01-17,1,2021-01-17
87,-,Thoroughly Modern Millie Orchestra & Michael Rafter,Overture,-,66,4,,,,
88,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],51,41,28,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,21,,,,
90,-,Martin Haene & Michel Barengo,Glorious Land,-,41,27,,,,
91,down,David Otero & Cepeda,Tal Como Eres,59,31,11,,,,
92,down,Kid Sexy,Raisins,21,21,3,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),71,27,4,89,2021-02-21,25,2021-04-04
94,down,Citokid,Timeless Feel,61,37,14,,,,
95,down,Curtis Schwartz,New Look,93,28,8,,,,
96,down,Rob Simonsen,Rat Pack Robbery,40,27,17,,,,
97,-,Alan Hawkshaw,Sports Heroes,-,4,29,,,,
98,down,Theodore Shapiro,Vespa Chase,73,39,25,,,,
99,-,Beret & Morat,Porfa no te vayas,-,8,1,,,,
100,down,Henry Jackman,Upgrades,78,16,32,,,,
