Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Burns,Power and Grace,4,1,6,,,,
2,down,Julian Emery,I'm Coming Home to You (feat. Jakl),1,1,2,,,,
3,up,Norrbilar,Norrbilar,5,1,29,,,,
4,up,To Hope,Pure Abstraction,9,2,8,,,,
5,up,Sebastian Arno Sprenger,The Little Giant,8,1,52,,,,
6,up,Benito Moreno,"Ra, Ra, Ra",7,2,49,,,,
7,up,Huecco,El Partidazo (COPE),13,1,51,,,,
8,up,Paul Bonneau,Vaudeville,11,3,48,,,,
9,-,Michele Garruti,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"")",-,3,4,,,,
10,up,José Nieto,Sevilla Mundial,39,3,39,,,,
11,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),69,3,7,,,,
12,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,21,12,33,,,,
13,up,Vanesa Martín,... y Vuelo,38,13,2,,,,
14,up,Peter Jeremias,Real Apps,15,1,9,,,,
15,down,Warner/Chappell Productions,Big Sky,10,3,38,,,,
16,up,Tom Snider & David Cleveland,Bringing the Happy,19,4,9,,,,
17,-,J. Crist,Keep a Smile,-,12,1,,,,
18,up,Post Malone,Circles,29,4,50,2,2019-10-06,2,2019-10-06
19,up,Warner/Chappell Productions,Deliverance,78,19,5,,,,
20,down,Inspired Music,Hopeful Road,16,3,42,,,,
21,down,Harry Styles,Watermelon Sugar,14,13,13,85,2019-11-17,2,2020-08-23
22,down,Sidecars,Mundo imperfecto,17,14,21,,,,
23,up,Kygo & Tina Turner,What's Love Got to Do with It,35,23,7,83,2020-09-06,57,2020-09-20
24,down,Dua Lipa,Physical,12,6,32,48,2020-02-02,15,2020-04-12
25,down,Ava Max,Kings & Queens,24,9,18,80,2020-03-15,37,2020-09-27
26,-,B.A.N.,Trump Factor,-,26,1,,,,
27,down,Pantyraid,Upset,18,4,50,,,,
28,-,Gli Ultras Milan Band,Champions League (Sigla),-,10,3,,,,
29,down,The Weeknd,In Your Eyes,20,8,8,41,2020-03-22,12,2020-03-29
30,up,Maluma,Hawái,63,14,11,63,2020-08-09,2,2020-09-20
31,down,The Weeknd,Blinding Lights,30,2,43,94,2019-12-01,1,2020-03-01
32,up,Miley Cyrus,Midnight Sky,66,21,7,14,2020-08-23,12,2020-10-25
33,up,David Otero & Taburete,Una Foto en Blanco y Negro,40,4,38,,,,
34,down,Curtis Schwartz,New Look,28,28,5,,,,
35,-,Nil Moliner,Mi Religión,-,15,9,,,,
36,up,Henry Mancini and His Orchestra,Party Poop,67,16,43,,,,
37,-,John Barry Orchestra,James Bond Theme,-,37,1,,,,
38,down,Soundpower,Inspiring,37,2,24,,,,
39,up,Paul Taylor,Deadly Serious,49,26,19,,,,
40,-,Manga Corta,La promesa,-,18,1,,,,
41,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],94,24,40,,,,
42,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,7,,,,
43,down,Paddy Conn,We Are the Future,31,21,2,,,,
44,up,David Guetta & Sia,Let's Love,61,5,6,84,2020-11-22,81,2020-11-29
45,down,Doja Cat,Say So,41,5,26,100,2020-02-02,6,2020-05-03
46,up,Herman Dune,The New Mendoza,87,25,7,,,,
47,up,Warner/Chappell Productions,News Flash,84,3,40,,,,
48,up,Henry Jackman,Microbots,71,20,17,,,,
49,up,Fabrizio Pigliucci,World Heritage (Full),55,12,29,,,,
50,-,Pink Floyd,Money (2011 Remastered Version),-,27,3,,,,
51,-,John Mellencamp,Jack & Diane,-,51,1,,,,
52,up,Booker T. & The M.G.'s,Time Is Tight,57,13,36,,,,
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,34,6,36,2020-06-21,2,2020-08-09
54,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],58,41,8,,,,
55,-,Sanford Townsend Band,Smoke from a Distant Fire,-,55,1,,,,
56,up,Curtis Cole,Ratata,86,24,4,,,,
57,-,Vic Davi,Original Intent,-,27,1,,,,
58,down,Lewis Capaldi,Before You Go,25,3,35,45,2019-11-24,10,2020-08-30
59,up,Shockwave-Sound,Pedal to the Metal,72,59,2,,,,
60,-,Geoff Zanelli,Life Goes On,-,46,28,,,,
61,-,Rueda,Champions League Anthem,-,16,3,,,,
62,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,18,1,,,,
63,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),62,14,33,,,,
64,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,49,7,,,,
65,down,BTS,Dynamite,56,8,4,96,2020-08-23,2,2020-08-30
66,down,Warner/Chappell Productions,Fast & First,50,12,3,,,,
67,down,Richard Myhill,Newslive,60,21,6,,,,
68,down,David Lowe,Morning News,65,23,15,,,,
69,down,Cafe Caravan,Marie's Blues,68,12,6,,,,
70,down,Mark Isham,The Wild Ride,43,24,29,,,,
71,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,42,24,12,,,,
72,up,Dua Lipa,Break My Heart,89,14,13,97,2020-03-29,5,2020-06-28
73,down,Reliable Source Music,Yarner Wood,44,11,8,,,,
74,-,The Rifles,She's Got Standards,-,74,3,,,,
75,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,4,,,,
76,-,Sam Smith,Diamonds,-,6,2,51,2020-09-27,18,2020-11-15
77,-,Just Slick,Intro (feat. Karlz),-,77,1,,,,
78,down,Stephen Donnelly,Texas Twister,74,30,12,,,,
79,-,Alan Hawkshaw,Athletics,-,15,13,,,,
80,up,Joel Corry,Head & Heart (feat. MNEK),93,33,3,99,2020-07-26,16,2020-09-20
81,down,Vicente Amigo,Amoralí (with Potito),46,18,31,,,,
82,down,Thierry Caroubi,"Skippety Skip, Pt. 2",53,11,7,,,,
83,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,70,15,5,,,,
84,up,24kGoldn,Mood (feat. iann dior),99,62,3,33,2020-08-23,1,2020-10-11
85,-,Orquesta Mondragón,Viaje Con Nosotros,-,85,1,,,,
86,-,Henry Jackman,Upgrades,-,16,13,,,,
87,down,Pablo Alborán,Si Hubieras Querido,47,40,3,,,,
88,-,Warner/Chappell Productions,Election Runners,-,29,33,,,,
89,down,Jarabe de Palo,Eso Que Tú Me Das,73,1,14,,,,
90,-,Robert Lewis,Bouncing Marbles,-,2,14,,,,
91,-,Queen,Who Wants to Live Forever (2011 Remaster),-,91,1,,,,
92,-,Paul Bonneau,Ping-Pong,-,13,14,,,,
93,-,SaraoMusic,More than a Company,-,92,3,,,,
94,-,Sebastien Gulluni,Beautiful Cells,-,6,4,,,,
95,-,Heldom,Myrkr,-,7,3,,,,
96,down,Nea,Some Say,52,15,30,84,2020-03-01,84,2020-03-01
97,down,surf mesa,Ily,79,18,17,63,2020-04-19,18,2020-07-12
98,-,twocolors,Lovefool,-,98,1,,,,
99,down,Larry Hall,Coverage You Can Count On,64,28,11,,,,
100,-,María Jiménez,La Vida,-,100,1,,,,
