Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beluga,Búmeran,-,1,1,,,,
2,up,Peter Jeremias,Real Apps,3,1,35,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,2,1,78,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,1,1,30,,,,
5,up,Warner/Chappell Productions,News Flash,7,3,62,,,,
6,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",6,3,25,,,,
7,up,Sebastien Gulluni,Beautiful Cells,22,6,21,,,,
8,up,José Nieto,Sevilla Mundial,9,3,59,,,,
9,down,Inspired Music,Hopeful Road,8,3,66,,,,
10,up,Tom Snider & David Cleveland,Bringing the Happy,11,4,35,,,,
11,down,Huecco,El Partidazo (COPE),4,1,77,,,,
12,down,Paul Bonneau,Vaudeville,5,3,74,,,,
13,down,Sam Smith,Diamonds,12,6,28,51,2020-09-27,18,2020-11-15
14,down,Benito Moreno,"Ra, Ra, Ra",10,2,75,,,,
15,down,Pantyraid,Upset,14,4,76,,,,
16,up,Zest Music,Rainbow Riders,38,5,17,,,,
17,-,Here Comes The Sun,Here Comes the Sun,-,17,8,,,,
18,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),23,3,27,,,,
19,-,Queen,We Will Rock You,-,19,1,,,,
20,-,Ziv Grinberg,I Don't Get the Lesson,-,4,2,,,,
21,up,Ava Max,My Head & My Heart,33,8,11,74,2021-02-21,12,2021-03-21
22,up,BTS,Dynamite,35,8,30,96,2020-08-23,2,2020-08-30
23,down,Alvaro De Luna,Juramento eterno de sal,13,5,10,,,,
24,up,Warner/Chappell Productions,Big Sky,24,3,61,,,,
25,up,Dua Lipa,Levitating,41,12,21,74,2020-04-05,74,2020-04-05
26,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,30,12,52,,,,
27,down,Camilo,Vida de Rico,15,6,21,33,2020-10-04,19,2020-11-08
28,-,Ray Parker Jr.,Ghostbusters,-,28,1,,,,
29,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,48,18,25,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,5,11,,,,
31,down,Dua Lipa,We're Good,16,16,5,25,2021-02-21,11,2021-04-25
32,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),28,7,18,68,2020-11-15,68,2020-11-15
33,down,The Weeknd,Save Your Tears,27,9,10,80,2020-03-22,1,2021-03-21
34,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,34,1,,,,
35,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],61,24,63,,,,
36,up,Miley Cyrus,Midnight Sky,59,21,33,14,2020-08-23,12,2020-10-25
37,down,"Omar Montes, Ana Mena & Maffio",Solo,20,6,6,,,,
38,-,101 Strings Orchestra,Domingo en Seville,-,2,40,,,,
39,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),57,14,55,,,,
40,down,Taylor Swift,You Need To Calm Down,29,6,47,44,2019-10-06,44,2019-10-06
41,up,Kraftwerk,Die Roboter (2009 Remaster),81,25,12,,,,
42,down,Vicente Amigo,Amoralí (with Potito),26,18,53,,,,
43,down,The Weeknd,Blinding Lights,21,2,69,94,2019-12-01,1,2020-03-01
44,-,Curtis Cole,Ratata,-,24,11,,,,
45,down,Pedro Infante,De Pies a Cabeza,18,6,29,,,,
46,up,Rob Simonsen,Rat Pack Robbery,77,27,11,,,,
47,down,Jason Derulo,Take You Dancing,45,10,20,71,2020-08-23,16,2021-01-17
48,up,Beret,Desde Cero (con Melendi),71,17,19,,,,
49,down,Hillary Thaddeus,Kokomo,39,12,29,,,,
50,up,Patti Smith,People Have the Power,96,15,15,,,,
51,up,Pink Floyd,Money (2011 Remastered Version),84,27,17,,,,
52,-,Rod Stewart,Ooh La La,-,52,9,,,,
53,up,Thomas Newman,Define Dancing,58,41,39,,,,
54,down,Thierry Caroubi,"Skippety Skip, Pt. 2",19,11,22,,,,
55,up,Martin Haene & Michel Barengo,Glorious Land,90,41,24,,,,
56,down,Ed Sheeran,Afterglow,37,27,11,18,2021-01-03,18,2021-01-03
57,-,James Newton Howard,"End Titles (from the Motion Picture ""News of the World"")",-,57,1,,,,
58,-,Hossein Alizadeh,Salam (feat. Ensemble of National Instruments),-,58,1,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,30,7,72,2021-03-07,18,2021-05-16
60,up,Pretenders,Don't Get Me Wrong,93,43,23,,,,
61,down,Lewis Capaldi,Before You Go,47,3,60,45,2019-11-24,10,2020-08-30
62,-,Dvicio,Valeria,-,60,4,,,,
63,up,Pablo Alborán,Corazón descalzo,97,29,12,,,,
64,down,Kristian Sonderlund,Wood and Steel,42,23,13,,,,
65,-,Aitana,11 RAZONES,-,21,4,,,,
66,down,Fabrizio Pigliucci,World Heritage (Full),52,12,54,,,,
67,down,"KAROL G, Anuel AA & J Balvin",Location,56,40,7,50,2021-02-21,50,2021-02-21
68,up,Booker T. & The M.G.'s,Time Is Tight,89,13,58,,,,
69,-,David Guetta & Sia,Let's Love,-,5,27,84,2020-11-22,81,2020-11-29
70,down,Henry Mancini and His Orchestra,Party Poop,67,16,66,,,,
71,down,Academia de Música Chillout,Buen Rollo,63,21,24,,,,
72,up,Theodore Shapiro,Vespa Chase,76,39,17,,,,
73,-,Richard Darbyshire,This I Swear,-,73,1,,,,
74,-,Hans Johnson,Northwest Wind,-,10,1,,,,
75,down,Curtis Schwartz,Road Trip,54,26,10,,,,
76,down,Henry Jackman,Microbots,75,20,39,,,,
77,up,Mikael Manvelyan,Black Heart,82,76,3,,,,
78,-,Iván Vallejo & José Cortés,Yo Soy Tu Afición (Himno del 80 Aniversario del Granada CF),-,78,1,,,,
79,-,Alan Hawkshaw,Athletics,-,15,22,,,,
80,down,Olivia Rodrigo,drivers license,51,19,6,63,2021-03-28,46,2021-04-18
81,down,Robert Lewis,Bouncing Marbles,55,2,22,,,,
82,-,Chris Rea,Fool (If You Think It's Over) [Remastered],-,82,1,,,,
83,-,Zest Music,That Chip Smell,-,83,1,,,,
84,-,Beret,Lo Siento,-,42,15,,,,
85,down,Nea,Some Say,73,15,39,84,2020-03-01,84,2020-03-01
86,up,Bombai,Tú Me Has Cambiado,100,61,2,,,,
87,down,Larry Hall,Coverage You Can Count On,36,28,27,,,,
88,down,Planeta Urbano,Rompe el Sonido,66,14,28,,,,
89,down,Fabrizio Pigliucci,World News (Full),46,29,33,,,,
90,-,Hilderman,Born to Be a Winner,-,73,1,,,,
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],40,23,11,,,,
92,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,22,,,,
93,down,Cardenales del Exito,Viejos No Más,64,20,29,,,,
94,down,Geoff Zanelli,Life Goes On,85,46,41,,,,
95,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,32,13,87,2020-08-16,73,2020-09-27
96,-,Leiva,Terriblemente Cruel,-,71,1,,,,
97,-,AC/DC,Play Ball,-,33,1,,,,
98,down,The Kid LAROI,WITHOUT YOU,31,30,8,32,2020-12-13,12,2021-02-28
99,-,Harry Styles,Watermelon Sugar,-,13,33,85,2019-11-17,2,2020-08-23
100,-,Dua Lipa,Physical (feat. Hwa Sa),-,58,2,,,,
