Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,X Ambassadors,BOOM,2,1,6,,,,
2,-,Coldplay,Orphans,-,2,11,46,2019-10-27,21,2019-11-03
3,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,27,1,3,,,,
4,down,Norrbilar,Norrbilar,1,1,34,,,,
5,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,4,13,,,,
6,-,Altitude Music,Polka Dot Sleigh Ride,-,1,1,,,,
7,up,Michele Garruti,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"")",8,3,9,,,,
8,up,Benito Moreno,"Ra, Ra, Ra",9,2,54,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,12,,,,
10,down,Sebastian Arno Sprenger,The Little Giant,4,1,57,,,,
11,-,Warner/Chappell Productions,Worlds Collide,-,3,1,,,,
12,up,Loquillo,Rey del Glam,26,12,3,,,,
13,up,Huecco,El Partidazo (COPE),13,1,56,,,,
14,up,Sidecars,Mundo imperfecto,25,14,26,,,,
15,-,Pinchas Steinberg & Cologne West German Radio Orchestra,Sleigh Ride,-,1,6,,,,
16,down,Paul Bonneau,Vaudeville,10,3,53,,,,
17,-,Warner/Chappell Productions,News Flash,-,3,44,,,,
18,down,Tom Snider & David Cleveland,Bringing the Happy,16,4,14,,,,
19,up,Ava Max,Kings & Queens,19,9,23,80,2020-03-15,37,2020-09-27
20,up,Harry Styles,Watermelon Sugar,21,13,18,85,2019-11-17,2,2020-08-23
21,up,Nil Moliner,Mi Religión,40,15,14,,,,
22,down,Inspired Music,Hopeful Road,14,3,47,,,,
23,up,Barimar,Tarantella napoletana (Tarantella),41,23,2,,,,
24,down,David Guetta & Sia,Let's Love,18,5,11,84,2020-11-22,81,2020-11-29
25,up,Adam Burns,The Clock Maker,95,4,2,,,,
26,down,Sam Smith,Diamonds,23,6,7,51,2020-09-27,18,2020-11-15
27,up,SaraoMusic,Frescura Mediterránea,79,16,5,,,,
28,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,10,,,,
29,up,The Weeknd,In Your Eyes,30,8,13,41,2020-03-22,12,2020-03-29
30,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),61,3,11,,,,
31,down,Dua Lipa,Break My Heart,22,14,18,97,2020-03-29,5,2020-06-28
32,up,Maroon 5,Memories,65,1,52,36,2019-10-06,2,2019-11-17
33,up,Maluma,Hawái,46,14,16,63,2020-08-09,2,2020-09-20
34,-,Alan Hawkshaw,Sports Heroes,-,4,16,,,,
35,down,Henry Mancini and His Orchestra,Party Poop,28,16,48,,,,
36,down,Peter Jeremias,Real Apps,3,1,14,,,,
37,-,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",-,37,1,,,,
38,down,Dua Lipa,Levitating,37,12,3,74,2020-04-05,74,2020-04-05
39,down,Fabrizio Pigliucci,World Heritage (Full),20,11,34,,,,
40,up,Pablo Alborán,Si Hubieras Querido,56,40,5,,,,
41,-,Mike Trim & Jasper Trim,Juicy,-,8,1,,,,
42,-,Michael Jackson,Thriller (2003 Edit),-,42,2,73,2019-11-03,73,2019-11-03
43,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,36,15,10,,,,
44,up,Mick Kiely,Floating Garden,94,9,11,,,,
45,up,The Weeknd,Blinding Lights,45,2,48,94,2019-12-01,1,2020-03-01
46,-,Warner/Chappell Productions,Big Sky,-,3,42,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,34,11,36,2020-06-21,2,2020-08-09
48,down,SaraoMusic,Skies of Freedom,47,47,2,,,,
49,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),68,14,37,,,,
50,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,33,18,6,,,,
51,up,Dani Martín,Portales,55,21,4,,,,
52,down,Miley Cyrus,Midnight Sky,24,21,12,14,2020-08-23,12,2020-10-25
53,up,Henry Jackman,Microbots,73,19,22,,,,
54,up,SATV Music,All About That Guitar,76,7,4,,,,
55,down,Pantyraid,Upset,31,4,55,,,,
56,up,Dua Lipa,Physical,80,6,37,48,2020-02-02,15,2020-04-12
57,-,Reliable Source Music,Yarner Wood,-,11,11,,,,
58,-,John Williams & Boston Pops Orchestra,Star Trek (The Television Show): Main Theme,-,58,1,,,,
59,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],54,24,45,,,,
60,-,Rueda,Champions League Anthem,-,16,5,,,,
61,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,4,41,,,,
62,down,BTS,Dynamite,29,8,9,96,2020-08-23,2,2020-08-30
63,down,Warner/Chappell Productions,Deliverance,48,19,7,,,,
64,-,Hillary Thaddeus,Kokomo,-,12,8,,,,
65,up,Vicente Amigo,Amoralí (with Potito),74,18,36,,,,
66,-,Nea,Some Say,-,15,33,84,2020-03-01,84,2020-03-01
67,up,Dua Lipa,Don't Start Now,98,7,46,19,2019-11-03,3,2020-01-05
68,-,Theodore Shapiro,Vespa Chase,-,39,7,,,,
69,-,Roberto Cacciapaglia,Floating,-,69,1,,,,
70,down,Rodrigo Amarante,Tuyo,39,32,19,,,,
71,down,Vanesa Martín,... y Vuelo,34,13,7,,,,
72,down,Booker T. & The M.G.'s,Time Is Tight,70,13,41,,,,
73,-,David Bisbal & Aitana,Si Tú la Quieres,-,40,9,,,,
74,-,K!ngdom,My Voice,-,21,4,,,,
75,up,David Lowe,Morning News,81,23,20,,,,
76,down,Jarabe de Palo,Eso Que Tú Me Das,67,1,19,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),59,33,8,99,2020-07-26,16,2020-09-20
78,down,Lewis Capaldi,Before You Go,43,3,40,45,2019-11-24,10,2020-08-30
79,down,Manga Corta,La promesa,57,18,5,,,,
80,-,Cher,Believe,-,45,4,,,,
81,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,24,14,,,,
82,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,58,49,9,,,,
83,-,Mark Isham,The Wild Ride,-,24,31,,,,
84,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,11,,,,
85,-,Bombai,Vuela,-,1,21,,,,
86,down,Fabrizio Pigliucci,World News (Full),78,29,19,,,,
87,-,Paul Taylor,Deadly Serious,-,26,22,,,,
88,-,Pretenders,Don't Get Me Wrong,-,43,13,,,,
89,up,Rauw Alejandro & Camilo,Tattoo (Remix),93,20,12,66,2020-07-26,14,2020-08-09
90,-,Geoff Zanelli,Life Goes On,-,46,31,,,,
91,-,To Hope,Pure Abstraction,-,2,10,,,,
92,-,John Lennon,Beautiful Boy (Darling Boy),-,92,1,,,,
93,-,Celtas Cortos,Amor al Víno,-,92,2,,,,
94,down,Larry Hall,Coverage You Can Count On,38,28,15,,,,
95,down,Paul Bonneau,Ping-Pong,91,13,18,,,,
96,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,27,6,,,,
97,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,97,1,,,,
98,-,Survivor,Eye of the Tiger,-,98,1,,,,
99,-,Leo Rojas,El Condor Pasa,-,99,1,,,,
100,-,Ray Dalton,In My Bones,-,60,3,,,,
