Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,1,1,3,,,,
2,up,Spandau Ballet,True,3,1,37,,,,
3,up,Vicco,Nochentera,5,1,12,,,,
4,down,Miley Cyrus,Flowers,2,1,14,,,,
5,up,KAROL G,TQG,8,2,9,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,15,,,,
7,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,1,3,,,,
8,up,Ed Sheeran,Eyes Closed,35,8,3,,,,
9,up,Mark Batey,Gavrilo,31,1,38,,,,
10,up,Bergendy,Gaudeamus Igitur,17,5,3,,,,
11,up,VideoHelper,Life of the Game,11,4,88,,,,
12,up,Pete Masitti & Joshua Spacht,Brighter Days,98,12,6,,,,
13,-,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,-,11,4,,,,
14,up,ROSALÍA,LLYLM,43,14,13,,,,
15,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],32,15,17,,,,
16,up,Manuel Turizo,La Bachata,16,3,41,,,,
17,down,Louis Adrien,Escape to Sicily,9,1,3,,,,
18,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,20,1,63,,,,
19,-,Michael Giacchino,Up With Titles,-,10,11,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,6,55,,,,
21,up,Lewis Capaldi,Forget Me,26,9,17,,,,
22,up,TINI,Cupido,56,18,5,,,,
23,up,Christopher Thomas Judge,Day of Jest,54,3,11,,,,
24,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,1,9,,,,
25,down,David Bisbal,Ajedrez,15,5,9,,,,
26,down,Fabrizio Pigliucci,World Heritage (Full),21,11,134,,,,
27,down,アヴィーチー,Wake Me Up,19,2,71,,,,
28,up,Marshmello & Manuel Turizo,El Merengue,29,2,6,,,,
29,down,The Rolling Stones,Don't Stop,27,3,82,,,,
30,up,Hilario,Lagunas,48,18,6,,,,
31,down,Harry Styles,As It Was,24,1,55,,,,
32,down,TRUE,Letter (Short Size),25,8,10,,,,
33,up,Parov Stelar,Booty Swing,91,4,4,,,,
34,up,Nicky Youre & Dazy,Sunroof,49,11,25,,,,
35,up,EstoEsPost,El paradigma del éxito,39,15,22,,,,
36,up,Bombai,Suena en las Bodas,41,14,16,,,,
37,up,Beret,Beso robado,45,25,13,,,,
38,down,ROSALÍA & Rauw Alejandro,BESO,4,4,4,,,,
39,up,José Nieto,Sevilla Mundial,57,3,139,,,,
40,up,Aitana,Los Ángeles,50,4,3,,,,
41,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",37,1,34,,,,
42,-,Ana Mena & Belinda,LAS 12,-,4,42,,,,
43,down,Norrbilar,Norrbilar,33,1,120,,,,
44,-,KAROL G & Ovy On the Drums,CAIRO,-,19,16,,,,
45,up,Freddy Alca,Bendiciones,47,5,40,,,,
46,-,Paco Ortega & Isabel Montero,Estando Contigo,-,45,2,,,,
47,-,Sebastian Arno Sprenger,The Little Giant,-,1,173,,,,
48,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",79,2,40,,,,
49,down,Nicola Piovani,La vita e' bella,46,4,57,,,,
50,up,Sebastián Yatra,Una Noche Sin Pensar,51,30,8,,,,
51,up,Álvaro Luna,Cambia todo,89,37,3,,,,
52,down,Abraham Mateo & Ana Mena,Quiero Decirte,14,4,46,,,,
53,up,Diego Fortunato,Buen buenos días,58,11,18,,,,
54,-,Bassy Bee Nine,Angel,-,54,1,,,,
55,up,P!nk,TRUSTFALL,95,21,3,,,,
56,-,"Fabian Schulz, Marc Steinmeier & Peter Jay Jordan",Nicht von dieser Welt,-,7,1,,,,
57,down,Ana Mena,Un Clásico,23,16,12,,,,
58,up,Hillary Thaddeus,Kokomo,100,12,90,,,,
59,up,Sangiovanni & Aitana,mariposas,65,5,38,,,,
60,down,Huecco,El Partidazo (COPE),38,1,179,,,,
61,down,Warner/Chappell Productions,Big Sky,34,3,146,,,,
62,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,21,,,,
63,-,Aitana & Nicki Nicole,Formentera,-,7,47,,,,
64,up,Paul Bonneau,Vaudeville,67,3,162,,,,
65,-,Lola Índigo,EL TONTO,-,16,1,,,,
66,up,Ah2,Hard Knock,81,21,3,,,,
67,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,51,2,,,,
68,-,Lérica & Belinda,No Estamos Tan Locos,-,68,1,,,,
69,-,Nil Moliner,Libertad,-,3,39,,,,
70,-,Gold-Tiger,Funny Comedy,-,70,1,,,,
71,up,Quevedo & Myke Towers,Playa Del Inglés,75,18,12,,,,
72,down,David Lowe,Morning News,52,23,108,,,,
73,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,18,,,,
74,-,"Richard Thomas, Mike O'Donnell & Jimmy Kaleth",Happy School Bus,-,74,2,,,,
75,up,DePol,Que bonita,76,40,13,,,,
76,up,Yandel & Feid,Yandel 150,80,55,10,,,,
77,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,77,1,,,,
78,up,Meghan Trainor,Made You Look,96,12,16,,,,
79,-,Polo Nandez,Quiero Que Vuelvas,-,79,1,,,,
80,down,T. Rex,Get It On,30,12,34,,,,
81,-,Mauricio Tagliari,Festa Em Pleno Mar (feat. Kaboom 23),-,43,3,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,8,60,,,,
83,down,Inspired,Trail Blazer,64,11,7,,,,
84,-,Juanes,Gotas de Agua Dulce,-,84,1,,,,
85,-,David Bowie,Volare (Nel Blu Dipinto di Blu),-,85,1,,,,
86,-,Niña Pastori,Que Pena,-,71,2,,,,
87,-,Valera,Ardo en deseos,-,87,1,,,,
88,-,Paul Bonneau,Ping-Pong,-,13,44,,,,
89,down,Bambino,La Pared,40,29,4,,,,
90,-,Morfi Jiménez,Sábados y Domingos,-,33,2,,,,
91,-,Laura Pausini,Un buen inicio,-,55,1,,,,
92,down,SZA,Kill Bill,70,22,9,,,,
93,-,Pretenders,Back On the Chain Gang,-,93,1,,,,
94,-,Camilo,Manos de Tijera,-,81,2,,,,
95,-,Adele,Someone Like You,-,44,2,,,,
96,-,Albert Hammond,It Never Rains In Southern California,-,25,1,,,,
97,-,Aqua,Barbie Girl,-,95,1,,,,
98,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,41,,,,
99,down,Sam Smith & Kim Petras,Unholy,53,14,19,,,,
100,-,Nil Moliner,DOS PRIMAVERAS,-,46,2,,,,
