Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Evening on the Beach,2,1,5,,,,
2,up,Beats Bakery,Skyline Reflection,63,1,2,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,5,3,12,,,,
4,up,Peter Jeremias,Real Apps,8,1,98,,,,
5,up,Sebastian Arno Sprenger,The Little Giant,6,1,140,,,,
6,up,Harry Styles,As It Was,12,1,15,,,,
7,up,アヴィーチー,Wake Me Up,9,2,37,,,,
8,up,José Nieto,Sevilla Mundial,15,3,112,,,,
9,up,VideoHelper,Life of the Game,23,4,49,,,,
10,up,Huecco,El Partidazo (COPE),33,1,139,,,,
11,down,アヴィーチー,Hey Brother,7,2,37,,,,
12,up,Rauw Alejandro,Todo De Ti,90,2,58,,,,
13,down,Warner/Chappell Productions,Big Sky,10,3,115,,,,
14,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),19,14,99,,,,
15,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,43,10,4,,,,
16,up,Alvaro De Luna,Levantaremos al sol,17,8,15,,,,
17,up,The Rolling Stones,Don't Stop,71,3,49,,,,
18,down,Los Rodriguez,Mucho Mejor,3,3,5,,,,
19,up,Becky G. & KAROL G,MAMIII,26,19,16,,,,
20,up,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,32,19,2,,,,
21,up,Tenth Dimension,A New Found Hope,46,13,14,,,,
22,up,Thierry Caroubi,"Skippety Skip, Pt. 2",22,11,65,,,,
23,up,Carlos Sadness,Que Electricidad,31,13,2,,,,
24,up,Paul Bonneau,Vaudeville,38,3,131,,,,
25,-,Maná & Nicky Jam,De Pies a Cabeza,-,11,5,,,,
26,up,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",80,26,2,,,,
27,up,Abraham Mateo & Ana Mena,Quiero Decirte,30,4,6,,,,
28,-,Reliable Source Music,Yarner Wood,-,11,38,,,,
29,down,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),13,3,6,,,,
30,up,Camilo,Pegao,39,20,8,,,,
31,up,Ana Mena & Belinda,LAS 12,76,4,4,,,,
32,up,Fabrizio Pigliucci,World Heritage (Full),67,11,111,,,,
33,up,Nicola Piovani,La vita e' bella,47,3,19,,,,
34,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,34,8,,,,
35,-,T. Rex,Get It On,-,12,2,,,,
36,-,Colin Baldry & Tom Kane,Ghost Trap,-,36,1,,,,
37,down,Elton John,Pinball Wizard (Remastered),4,4,4,,,,
38,-,Rob Simonsen,Rat Pack Robbery,-,27,57,,,,
39,down,DePol,Quién Diría,34,34,4,,,,
40,down,Dani Fernández,Dile a los demás,20,20,19,,,,
41,up,Ed Sheeran,Shivers,84,13,39,,,,
42,-,Glass Animals,Heat Waves,-,21,23,75,2021-02-28,71,2021-03-07
43,down,Aitana & Nicki Nicole,Formentera,18,7,29,,,,
44,-,Polo Nandez & Zeper,Latidos,-,44,1,,,,
45,up,Warner/Chappell Productions,News Flash,45,3,110,,,,
46,-,Henry Jackman,Upgrades,-,16,41,,,,
47,up,Manuel Turizo,La Bachata,66,3,3,,,,
48,-,Danny Ocean,Fuera del mercado,-,30,7,,,,
49,-,La Casa Azul,La Revolución Sexual,-,8,3,,,,
50,up,Warner/Chappell Productions,Soulful Stew,86,1,40,,,,
51,up,EstoEsPost,El paradigma del éxito,65,15,4,,,,
52,-,Paul Taylor,Deadly Serious,-,26,47,,,,
53,up,Manuel Carrasco,Hay Que Vivir El Momento,75,20,4,,,,
54,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",58,2,2,,,,
55,up,Curtis Schwartz,Road Trip,69,26,44,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,6,19,,,,
57,down,Anthony Young,Bright Heart,44,42,10,,,,
58,down,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),11,10,2,,,,
59,-,Dan Abedrop,Me Vale Madres,-,59,1,,,,
60,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,51,8,,,,
61,down,Spandau Ballet,True,40,1,14,,,,
62,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,14,,,,
63,-,The Weeknd,Blinding Lights,-,2,85,94,2019-12-01,1,2020-03-01
64,-,Michael Bublé,I'll Never Not Love You,-,37,6,,,,
65,down,Sebastián Yatra,Tacones Rojos,24,24,3,,,,
66,down,Fabrizio Pigliucci,"Art Reportage, Pt. 1",56,45,12,,,,
67,down,Fleetwood Mac,Big Love,59,37,35,,,,
68,-,Shawn Mendes,When You're Gone,-,68,1,,,,
69,-,Mora & Jhay Cortez,MEMORIAS,-,64,1,,,,
70,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,63,7,,,,
71,-,Alejandro Sanz,Yo No Quiero Suerte,-,70,4,,,,
72,down,PRS SoufGod & PRS Rell,Sleepy,25,6,8,,,,
73,down,Freddy Alca,Bendiciones,35,5,6,,,,
74,down,"Jeremy Godfrey, Ian Wish & Paul Plant",Heaven,48,40,6,,,,
75,-,Jaymes Young,Infinity,-,37,5,,,,
76,-,Kikimoteleba & Rvfv,Tigini (Remix),-,76,1,,,,
77,down,Pantyraid,Upset,73,4,130,,,,
78,down,アヴィーチー,Addicted To You,64,11,21,,,,
79,up,Citokid,Timeless Feel,96,37,33,,,,
80,down,Vichenzo Orru,Padoue,51,35,26,,,,
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,81,1,,,,
82,-,"Jeremy Godfrey, Ian Wish, Paul Plant & Benjamin Townsend",Gin and Diatonic,-,80,2,,,,
83,-,Dani Martín,Volverá (2021),-,54,2,,,,
84,down,Hillary Thaddeus,Kokomo,83,12,80,,,,
85,up,Nil Moliner,Me Quedo (feat. Ana Mena),94,49,7,,,,
86,-,The Vaccines,I Can't Quit,-,86,2,,,,
87,-,Vicente Amigo,Amoralí (with Potito),-,18,105,,,,
88,-,Paul Horowitz & Tamara Jacobs,Sure Felt Good,-,61,3,,,,
89,down,Timothy R. Kelly,Cartoons,61,61,2,,,,
90,-,The O'Neill Brothers Group,Here Comes the Sun,-,51,8,,,,
91,-,Xoel López,Lodo,-,20,8,,,,
92,-,C. Tangana & Nathy Peluso,Ateo,-,36,14,,,,
93,down,Dvicio,Te Pienso a Cada Hora,54,44,11,,,,
94,-,Lizzo,About Damn Time,-,38,3,,,,
95,up,Diego Fortunato,Buen buenos días,98,11,4,,,,
96,down,ROSALÍA,CANDY,55,55,2,,,,
97,down,Kristian Sonderlund,Wood and Steel,41,23,54,,,,
98,-,ALAN FREEMAN,karol g provenza (alan freeman Remix),-,28,4,,,,
99,-,Shocking Blue,Venus,-,65,1,,,,
100,-,Michael Giacchino,Cast of Cooks,-,37,24,,,,
