Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenton Wood,The Oogum Boogum Song,-,1,1,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,13,,,,
3,down,Vicco,Nochentera,2,1,10,,,,
4,down,Miley Cyrus,Flowers,1,1,12,,,,
5,up,David Bisbal,Ajedrez,12,5,7,,,,
6,up,VideoHelper,Life of the Game,7,4,86,,,,
7,down,Manuel Turizo,La Bachata,6,3,39,,,,
8,down,Spandau Ballet,True,3,1,35,,,,
9,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,1,7,,,,
10,up,Mark Batey,Gavrilo,21,1,36,,,,
11,up,KAROL G,TQG,14,2,7,,,,
12,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,61,,,,
13,-,Vasily Igor,Be Fierce,-,1,1,,,,
14,up,Sam Smith & Kim Petras,Unholy,30,14,17,,,,
15,down,New Order,True Faith (The Morning Sun Extended Remix),5,4,10,,,,
16,-,Ashley Clark,Walking Piano,-,16,1,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,6,53,,,,
18,-,Louis Adrien,Escape to Sicily,-,1,1,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,9,30,,,,
20,down,Lewis Capaldi,Forget Me,9,9,15,,,,
21,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,21,1,,,,
22,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],39,15,15,,,,
23,down,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,11,11,3,,,,
24,down,The Rolling Stones,Don't Stop,20,3,80,,,,
25,up,TRUE,Letter (Short Size),34,8,8,,,,
26,down,Norrbilar,Norrbilar,23,1,118,,,,
27,up,Christopher Thomas Judge,Day of Jest,67,3,9,,,,
28,up,Nicola Piovani,La vita e' bella,31,4,55,,,,
29,down,ROSALÍA & Rauw Alejandro,BESO,15,4,2,,,,
30,-,Ed Sheeran,Eyes Closed,-,8,1,,,,
31,down,Ana Mena,Un Clásico,16,16,10,,,,
32,up,Meghan Trainor,Made You Look,84,12,14,,,,
33,up,Fabrizio Pigliucci,World Heritage (Full),65,11,132,,,,
34,down,ROSALÍA,LLYLM,26,14,11,,,,
35,down,EstoEsPost,El paradigma del éxito,33,15,20,,,,
36,up,Abraham Mateo & Ana Mena,Quiero Decirte,57,4,44,,,,
37,down,Nicky Youre & Dazy,Sunroof,27,11,23,,,,
38,up,Beret,Beso robado,43,25,11,,,,
39,up,Huecco,El Partidazo (COPE),85,1,177,,,,
40,up,Freddy Alca,Bendiciones,63,5,38,,,,
41,up,KAROL G & Ovy On the Drums,CAIRO,94,19,15,,,,
42,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",47,1,32,,,,
43,-,Aitana,Los Ángeles,-,4,1,,,,
44,down,Bombai,Suena en las Bodas,35,14,14,,,,
45,down,Marlon,Caos,28,28,4,,,,
46,up,Diego Fortunato,Buen buenos días,53,11,16,,,,
47,down,Hilario,Lagunas,19,18,4,,,,
48,-,T. Rex,Get It On,-,12,32,,,,
49,down,Harry Styles,As It Was,8,1,53,,,,
50,-,Nino Bravo & Juan Carlos Calderon,Libre,-,50,1,,,,
51,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,51,1,,,,
52,down,TINI,Cupido,22,18,3,,,,
53,up,Marshmello & Manuel Turizo,El Merengue,79,2,4,,,,
54,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,54,1,,,,
55,-,The Spencer Davis Group,Gimme Some Lovin',-,55,1,,,,
56,down,Bambino,La Pared,29,29,2,,,,
57,-,Bergendy,Gaudeamus Igitur,-,5,1,,,,
58,down,Quevedo & Myke Towers,Playa Del Inglés,37,18,10,,,,
59,-,Warner/Chappell Productions,Start Up,-,22,16,,,,
60,-,Jamie Lancaster,True,-,5,4,,,,
61,-,Camela,Cuando zarpa el amor (feat. Juan Magán),-,61,2,,,,
62,-,Nino Bravo Experience,Libre,-,62,1,,,,
63,-,Jon Secada,Just Another Day,-,63,1,,,,
64,down,Sangiovanni & Aitana,mariposas,40,5,36,,,,
65,-,Pete Masitti & Joshua Spacht,Brighter Days,-,12,4,,,,
66,up,Sebastián Yatra,Una Noche Sin Pensar,74,30,6,,,,
67,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,88,18,20,,,,
68,-,アヴィーチー,Wake Me Up,-,2,69,,,,
69,-,Nino Bravo & José Torregrosa,Noelia,-,69,1,,,,
70,-,Pink Floyd,Money,-,24,56,,,,
71,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,71,3,,,,
72,down,DePol,Que bonita,44,40,11,,,,
73,-,Bob Dylan,Blowin' In the Wind (Live),-,73,1,,,,
74,down,Sam Ryder,Put A Light On Me,46,43,5,,,,
75,down,Sebastian Arno Sprenger,The Little Giant,49,1,172,,,,
76,down,Yandel & Feid,Yandel 150,55,55,8,,,,
77,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),54,54,6,,,,
78,-,Weezer,Island In the Sun,-,78,1,,,,
79,down,Redbone,Come and Get Your Love,42,5,13,,,,
80,-,Geoffrey Gascoyne,Blue Talk,-,46,4,,,,
81,-,Ricchi & Poveri,Me Enamoro de Ti,-,81,1,,,,
82,-,zzoilo & Aitana,Mon Amour (Remix),-,7,45,,,,
83,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,83,1,,,,
84,down,Vistas,Retrospect,64,18,21,,,,
85,-,Robert De Fresnes,Atlantis,-,51,9,,,,
86,up,ROSALÍA,DESPECHÁ,99,7,34,,,,
87,-,Greta Van Fleet,Meeting The Master,-,87,1,,,,
88,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,70,1,,,,
89,down,benardo pro,Miley Cyrus Flowers (reggae version),41,41,4,,,,
90,-,Álvaro Luna,Cambia todo,-,37,1,,,,
91,down,The Gafapasta,Los ponedores,83,28,16,,,,
92,-,Spandau Ballet,True,-,13,2,,,,
93,-,David Lowe,Morning News,-,23,106,,,,
94,-,The Beatles,I Should Have Known Better,-,94,1,,,,
95,-,Fleetwood Mac,Big Love,-,37,49,,,,
96,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,2,38,,,,
97,-,Ralph McTell,Streets of London,-,97,1,,,,
98,down,Ana Mena & Belinda,LAS 12,62,4,41,,,,
99,-,Arctic Monkeys,The Bakery,-,99,1,,,,
100,-,America,Riverside,-,100,1,,,,
