Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,1,,,,
2,-,Slightly Stirred,Get Up (If You Wanna Get Down),-,1,1,,,,
3,up,Peter Jeremias,Real Apps,22,1,85,,,,
4,up,The Rolling Stones,Don't Stop,10,3,37,,,,
5,down,Norrbilar,Norrbilar,2,1,78,,,,
6,up,VideoHelper,Life of the Game,82,4,36,,,,
7,down,Ana Mena,Música Ligera,6,6,16,,,,
8,down,Pol 3.14,El Viaje Comienza Aquí,1,1,5,,,,
9,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,43,,,,
10,up,Fine Young Cannibals,She Drives Me Crazy,34,1,16,,,,
11,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),38,2,16,,,,
12,up,Huecco,El Partidazo (COPE),25,1,127,,,,
13,down,Terry Devine-King & Adam Drake,Keen as Mustard,5,5,7,,,,
14,down,アヴィーチー,Wake Me Up,4,2,24,,,,
15,down,Aitana & Nicki Nicole,Formentera,8,7,16,,,,
16,down,アヴィーチー,Hey Brother,3,2,24,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),24,7,32,,,,
18,up,José Nieto,Sevilla Mundial,40,3,99,,,,
19,up,Aphrodite's Child,The Four Horsemen,59,1,17,,,,
20,down,Adolfo Viguera Lopez De Murillas,Demoniac,13,13,6,,,,
21,down,Camila Cabello,Don't Go Yet,12,8,35,,,,
22,down,Adele,Easy On Me,9,6,27,,,,
23,down,Rauw Alejandro,Todo De Ti,15,2,45,,,,
24,down,Ed Sheeran,Shivers,19,13,28,,,,
25,down,Thierry Caroubi,"Skippety Skip, Pt. 2",20,11,54,,,,
26,up,Inspired Music,Hopeful Road,35,3,115,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,28,8,37,,,,
28,-,Maná & Nicky Jam,De Pies a Cabeza (Saga Remix),-,14,6,,,,
29,-,Vicente Amigo,Amoralí (with Potito),-,18,94,,,,
30,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,86,,,,
31,-,AXS Music,Tube Top,-,7,1,,,,
32,-,Passion for Music Academy,Himno Real Betis Balompié (Piano),-,32,2,,,,
33,down,Ennio Morricone,L'estasi dell'oro,7,3,8,,,,
34,down,Sebastian Arno Sprenger,The Little Giant,11,1,128,,,,
35,down,Nicola Piovani,La vita e' bella,31,4,7,,,,
36,down,PRS SoufGod & PRS Rell,Massively Massive,16,16,7,,,,
37,-,Soca Boys,Follow the Leader,-,37,1,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,30,30,10,,,,
39,up,Lil Nas X,THATS WHAT I WANT,58,30,16,,,,
40,down,Toygar Işıklı,Hayat Gibi,32,26,27,,,,
41,down,Harry Styles,As It Was,23,1,2,,,,
42,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,79,24,61,,,,
43,down,Paul Bonneau,Vaudeville,33,3,118,,,,
44,up,Glass Animals,Heat Waves,68,21,16,75,2021-02-28,71,2021-03-07
45,up,Rob Simonsen,Rat Pack Robbery,80,27,46,,,,
46,-,Adele,Oh My God,-,25,11,,,,
47,-,David Lowe,Morning News,-,23,71,,,,
48,-,Hoel & Albrigtsen,She Drives Me Crazy,-,13,10,,,,
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,6,6,,,,
50,-,Johnny Woollen,Isolation,-,12,1,,,,
51,down,Warner/Chappell Productions,Big Sky,14,3,103,,,,
52,down,Manuel Carrasco,FUE,36,23,9,,,,
53,-,Alan Hawkshaw,Sports Heroes,-,4,40,,,,
54,down,Morat,Llamada Perdida,45,32,5,,,,
55,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",94,17,11,,,,
56,-,Kristian Sonderlund,Wood and Steel,-,23,46,,,,
57,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,24,18,,,,
58,-,Hillary Thaddeus,Kokomo,-,12,69,,,,
59,-,Dani Fernández,Dile a los demás,-,20,6,,,,
60,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,44,42,5,,,,
61,up,J Balvin & Ed Sheeran,Forever My Love,69,61,2,,,,
62,-,Fabrizio Pigliucci,World Heritage (Full),-,11,100,,,,
63,up,Paraje,Animalaction (Macho Mix),72,32,6,,,,
64,down,Daddy Yankee,RUMBATÓN,56,56,2,,,,
65,down,Becky G. & KAROL G,MAMIII,37,19,5,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,92,48,10,,,,
67,-,Randy Edelman,The World of the Heart - Main Title,-,67,2,,,,
68,-,The Sherlocks,Will You Be There?,-,37,24,,,,
69,-,Bette Midler,Be My Baby,-,69,1,,,,
70,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,70,1,,,,
71,-,Geoff Zanelli,Life Goes On,-,46,64,,,,
72,-,Sebastián Yatra,Tacones Rojos,-,9,15,,,,
73,-,Spiritu (986),Malela (Remasterizado),-,20,5,,,,
74,down,Ed Sheeran,Bad Habits,61,7,42,,,,
75,-,トム・ジョーンズ,If I Only Knew,-,75,1,,,,
76,down,Pantyraid,Upset,26,4,117,,,,
77,-,Larry Hall,Coverage You Can Count On,-,28,53,,,,
78,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,23,20,,,,
79,-,Michael Farmer,Counterblow,-,79,3,,,,
80,down,"Alejo, Feid & Robi",Pantysito,77,69,2,,,,
81,-,Alan Hawkshaw,Athletics,-,15,35,,,,
82,-,Erich Glaubitz & Michael Jewell,Tinsel Time,-,82,1,,,,
83,-,Mi Hermano y Yo,Quiero Decirte (En Acústico),-,83,1,,,,
84,down,Nicky Jam,Ojos Rojos,74,40,6,,,,
85,down,Dvicio,Te Pienso a Cada Hora,60,44,3,,,,
86,-,Sniff 'n' the Tears,Driver's Seat,-,31,30,,,,
87,-,Patti Smith,People Have the Power,-,15,26,,,,
88,-,Fabrizio Pigliucci,"Art Reportage, Pt. 1",-,45,3,,,,
89,-,Lola Índigo,Toy Story,-,48,1,,,,
90,-,Fleetwood Mac,Big Love,-,37,27,,,,
91,-,Pitingo,Gwendolyne,-,91,1,,,,
92,down,Pink Floyd,Money,75,24,31,,,,
93,down,Vichenzo Orru,Padoue,62,35,15,,,,
94,-,Martin Haene & Michel Barengo,Glorious Land,-,41,46,,,,
95,down,Rauw Alejandro & Chencho Corleone,Desesperados,73,73,4,,,,
96,down,Alvaro De Luna,Levantaremos al sol,49,8,3,,,,
97,up,Syd Dale,Clip Clop,97,34,8,,,,
98,down,Dan Abedrop,Baila Conmigo,81,81,2,,,,
99,-,101 Strings Orchestra,Domingo en Seville,-,2,49,,,,
100,-,Nascuy Linares,Lluvia (feat. Odoardo Torres),-,100,1,,,,
