Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,3,1,20,,,,
2,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,12,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,1,10,,,,
4,up,Aitana,Los Ángeles,43,4,20,,,,
5,up,Vicco,Nochentera,8,1,29,,,,
6,down,Marshmello & Manuel Turizo,El Merengue,2,2,23,,,,
7,down,Bergendy,Gaudeamus Igitur,6,5,20,,,,
8,up,Myke Towers,LALA,12,8,7,,,,
9,up,Universal Production Music,Raised to Rise,10,1,14,,,,
10,up,Nicola Piovani,La vita e' bella,11,4,74,,,,
11,up,DePol,Ibiza,19,10,16,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,6,69,,,,
13,down,Miley Cyrus,Flowers,4,1,31,,,,
14,down,The Rolling Stones,Don't Stop,13,3,95,,,,
15,up,Maluma,COCO LOCO,17,8,9,,,,
16,up,Rauw Alejandro & Bizarrap,BABY HELLO,37,9,4,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,14,4,21,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),27,4,28,,,,
19,up,Lola Índigo,EL TONTO,23,16,16,,,,
20,down,Chanel & Abraham Mateo,Clavaíto,9,3,15,,,,
21,up,Matthew Cang,Newshound,33,21,19,,,,
22,up,TRUE,Letter (Short Size),57,8,18,,,,
23,down,BluMusic,Dance the Night Dua Lipa,7,7,7,,,,
24,up,Michael Sembello,Maniac,32,14,4,,,,
25,down,Spandau Ballet,True,16,1,54,,,,
26,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,35,4,9,,,,
27,-,Warner/Chappell Productions,News Flash,-,3,135,,,,
28,down,Abraham Mateo,Maníaca,20,8,6,,,,
29,up,Sebastian Arno Sprenger,The Little Giant,38,1,187,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,30,2,,,,
31,down,Aitana,LAS BABYS,18,8,10,,,,
32,up,Joel Goodman,It's Gonna Happen,63,26,26,,,,
33,down,Loreen,Tattoo,24,9,16,,,,
34,up,The Gafapasta,Los ponedores,83,28,23,,,,
35,up,"Richard Thomas, Mike O'Donnell & Jimmy Kaleth",Whistling Jack,51,35,9,,,,
36,up,Huecco,El Partidazo (COPE),39,1,196,,,,
37,up,Álvaro Luna,Cambia todo,49,37,12,,,,
38,up,Upright T-Rex Music,Dusty Dots,70,38,2,,,,
39,-,DePol,Quién Diría,-,34,11,,,,
40,down,Alvaro De Luna,Todo Contigo,31,22,8,,,,
41,up,Inspired,Trail Blazer,69,11,19,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,37,2,,,,
43,down,Ozuna,Eva Longoria (feat. Davido),42,10,6,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,59,14,7,,,,
45,up,Paul Bonneau,Vaudeville,47,3,178,,,,
46,down,VideoHelper,Life of the Game,45,4,105,,,,
47,-,Warner/Chappell Productions,Big Sky,-,3,155,,,,
48,down,Olivia Rodrigo,vampire,44,6,4,,,,
49,down,Feid & Young Miko,Classy 101,48,16,14,,,,
50,down,Shakira & Manuel Turizo,Copa Vacía,34,23,7,,,,
51,-,David Bowie & Queen,Under Pressure,-,51,3,,,,
52,-,Warner/Chappell Productions,Inside News,-,12,57,,,,
53,-,DePol,Que bonita,-,40,15,,,,
54,-,The Staple Singers,I'll Take You There (Single Version),-,54,1,,,,
55,-,Sidecars,Todos mis males,-,55,1,,,,
56,-,Madness,Our House,-,56,1,,,,
57,down,KAROL G,TQG,30,2,26,,,,
58,-,Editors,Bullets (Single Version),-,52,3,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,2,16,,,,
60,down,Dsld,Es relativo el éxito,28,19,15,,,,
61,up,ROSALÍA,TUYA,80,22,10,,,,
62,-,Family,Nadadora,-,62,1,,,,
63,-,APM Music,"Theme from ""S.W.A.T.""",-,34,28,,,,
64,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,2,1,,,,
65,up,Quevedo,Columbia,76,3,5,,,,
66,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,66,1,,,,
67,-,Geoff Zanelli,Life Goes On,-,46,78,,,,
68,-,Seguridad Social,Un beso y una flor (L.A. Mix),-,68,2,,,,
69,-,The Alan Parsons Project,What Goes Up...,-,66,1,,,,
70,-,Guy Edwin Charles Rigby,High Hopes,-,17,2,,,,
71,-,Cabballero,Hymn (Radio Trance Mix),-,71,1,,,,
72,-,Gibson Brothers,Que Sera Mi Vida,-,72,1,,,,
73,-,Los Sobraos,Quiero Verte,-,73,1,,,,
74,-,Seguridad Social,Quiero Tener Tu Presencia,-,74,2,,,,
75,down,Ana Mena & Fred De Palma,CRIMINAL,61,51,3,,,,
76,-,Amaral,Sin Ti No Soy Nada,-,76,1,,,,
77,up,Ana Mena,Música Ligera,88,6,63,,,,
78,down,Diego Fortunato,Buen buenos días,46,11,33,,,,
79,-,Arctic Monkeys,Do Me a Favour,-,66,3,,,,
80,-,Ella Baila Sola,Lo Echamos a Suertes,-,80,1,,,,
81,-,Whitney Houston & Clean Bandit,How Will I Know,-,81,1,,,,
82,-,Seguridad Social,Chiquilla,-,82,1,,,,
83,down,Vistas,Retrospect,40,18,28,,,,
84,down,Harry Styles,As It Was,68,1,71,,,,
85,down,Madonna,Papa Don't Preach,58,57,5,,,,
86,down,P!nk,TRUSTFALL,65,21,19,,,,
87,-,Nil Moliner,DOS PRIMAVERAS,-,46,8,,,,
88,-,Joaquín Sabina,19 Días y 500 Noches,-,64,2,,,,
89,-,Alejo Stivel,Rubia,-,63,2,,,,
90,-,Tenth Dimension,A New Found Hope,-,13,29,,,,
91,down,Hilario,Lagunas,41,18,22,,,,
92,-,Warner/Chappell Productions,Legend of the Tomb,-,24,23,,,,
93,-,Carlos Chaouen,No Me Canso,-,93,1,,,,
94,-,Big Masters,Campeones (Instrumental),-,7,31,,,,
95,down,David Bisbal,"Ay, Ay, Ay",66,54,4,,,,
96,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,34,7,,,,
97,up,Luke Combs,Fast Car,100,21,4,,,,
98,-,SaraoMusic,Emoción Manouche Upbeat,-,47,2,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,99,1,,,,
100,-,Norah Jones,Creepin' In,-,100,1,,,,
