Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),48,1,2,,,,
2,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,52,,,,
3,down,Charles Aznavour,For Me Formidable (Remasterisé En 2001),2,1,13,,,,
4,up,Dua Lipa,Houdini,16,2,27,,,,
5,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,10,2,41,,,,
6,down,Spandau Ballet,True,4,1,95,,,,
7,up,Myke Towers,LA FALDA,9,6,11,,,,
8,down,Benson Boone,Beautiful Things,6,2,15,,,,
9,down,Feid & ATL Jacob,LUNA,5,4,17,,,,
10,up,Jamie Lancaster,True,13,5,24,,,,
11,up,Kygo & Ava Max,Whatever,20,3,16,,,,
12,down,Raun Burnham & Jerry Burnham,Forever and a Day,3,3,4,,,,
13,down,Dani Fernández,Todo cambia,12,7,21,,,,
14,down,The Rolling Stones,Don't Stop,7,3,136,,,,
15,down,Fabrizio Pigliucci,World Heritage (Full),14,11,185,,,,
16,up,TRUE,The Songstress Aria,24,10,11,,,,
17,up,Nicola Piovani,La vita e' bella,23,3,114,,,,
18,up,Ennio Morricone,The Ecstasy of Gold,30,9,24,,,,
19,up,Teddy Swims,Lose Control,22,7,18,,,,
20,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),35,1,58,,,,
21,up,David Otero,Estrellas y Fantasmas,44,4,15,,,,
22,down,Freddy Alca,Bendiciones,15,5,90,,,,
23,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),73,3,37,,,,
24,up,Emilia,La_Original.mp3,26,7,22,,,,
25,up,Vicco & Abraham Mateo,tequiero,37,10,22,,,,
26,down,Taylor Swift,Cruel Summer,8,2,44,,,,
27,up,Bombai,Yo Soy Libre,34,27,15,,,,
28,down,Bruce Springsteen,Dancing In the Dark,17,17,7,,,,
29,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,-,9,19,,,,
30,-,Miley Cyrus,Flowers,-,1,60,,,,
31,up,Lola Índigo & Manuel Turizo,1000COSAS,41,31,9,,,,
32,down,Ana Mena,Madrid City,11,1,36,,,,
33,down,DePol,Dime Solo Si Has Pensao,31,16,5,,,,
34,down,Huecco,El Partidazo (COPE),25,1,238,,,,
35,up,Vicco,Nochentera,61,1,61,,,,
36,up,Bruce Springsteen,Born in the U.S.A.,62,36,3,,,,
37,up,Henry Jackman,Microbots,43,19,113,,,,
38,-,Christophe Deschamps & Laurent Vernerey,True Vision,-,16,3,,,,
39,up,FMG MUSIC,ESPERANZA NO TE PIERDAS,56,37,12,,,,
40,down,Dsld,Es relativo el éxito,32,19,49,,,,
41,-,VideoHelper,No Pain No Glory (MAIN),-,41,4,,,,
42,-,José Nieto,Sevilla Mundial,-,3,168,,,,
43,up,Pablo López,Mira Cómo Bailan,81,16,14,,,,
44,down,Cyril,Stumblin' In,28,11,7,,,,
45,up,Paul Bonneau,Vaudeville,47,3,202,,,,
46,up,Hillary Thaddeus,Kokomo,50,12,138,,,,
47,up,Rauw Alejandro,Touching The Sky,52,47,2,,,,
48,down,Beyoncé,TEXAS HOLD 'EM,29,18,11,,,,
49,down,Norrbilar,Norrbilar,21,1,145,,,,
50,-,Sebastian Arno Sprenger,The Little Giant,-,1,218,,,,
51,-,Beatriz Luengo,Te Echo de Menos (feat. Leonel García),-,51,1,,,,
52,down,New Order,Blue Monday,49,42,9,,,,
53,-,Myke Towers & Bad Bunny,ADIVINO,-,53,1,,,,
54,up,Morat,Faltas Tú,63,38,10,,,,
55,-,Matthew Goodman & Matthew Bento,Fresher,-,22,1,,,,
56,up,Tom Blades,Satellite News,91,37,8,,,,
57,down,The Rolling Stones,Angry,19,3,34,,,,
58,-,Sabrina Carpenter,Espresso,-,44,1,,,,
59,down,Gianluca Podio,Bomarzo,54,32,31,,,,
60,-,Beatriz Luengo,Más Que Suerte (feat. Jesús Navarro & Jacob Forever) [Remix],-,60,1,,,,
61,down,Diego Fortunato,Buen buenos días,51,11,66,,,,
62,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,72,49,4,,,,
63,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,66,13,35,,,,
64,up,SaraoMusic,Evening on the Beach,71,1,12,,,,
65,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,142,,,,
66,-,Red Moon Yard,Queen of my Sorrows,-,66,1,,,,
67,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,4,59,,,,
68,down,El Bobe & Omar Montes,El Conjuntito,67,67,2,,,,
69,-,Vicente Amigo,Amoralí (with Potito),-,18,149,,,,
70,down,Maná & Nicky Jam,De pies a cabeza,69,69,3,,,,
71,-,Manolo García,A San Fernando un Ratito a Pie y Otro Caminando,-,71,2,,,,
72,-,Pretenders,Don't Get Me Wrong,-,44,68,,,,
73,up,Manuel Carrasco & Camilo,Salitre,97,3,25,,,,
74,-,Adele,Rolling In the Deep,-,27,23,,,,
75,-,The reactionist,Lets Party Party,-,51,12,,,,
76,down,Manuel Turizo & Yandel,Mamasota,57,32,7,,,,
77,-,Red Moon Yard,Kissing Disorder,-,77,1,,,,
78,up,Jon Bax & Grégory Tanielian,Tableau Vivant,87,78,2,,,,
79,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,23,,,,
80,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,80,1,,,,
81,-,Quevedo,Columbia,-,3,44,,,,
82,down,Rauw Alejandro & Bizarrap,BABY HELLO,59,9,45,,,,
83,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,14,43,,,,
84,down,Tate McRae,greedy,39,9,28,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,85,1,,,,
86,-,Aaron Frederick Lazlo Wheeler,Radiance,-,86,1,,,,
87,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,93,32,7,,,,
88,-,Abraham Mateo & Danny Ocean,Bailarina,-,59,7,,,,
89,-,Aitana & Nicki Nicole,Formentera,-,7,53,,,,
90,-,Robert De Fresnes,Atlantis,-,51,16,,,,
91,-,floyymenor & Cris Mj,Gata Only,-,91,1,,,,
92,-,Marc Anthony,Ahora quién,-,92,1,,,,
93,down,Jay Price,City Update,88,83,4,,,,
94,down,Gnarls Barkley,Crazy,64,26,39,,,,
95,-,Brian Colin Burrows,The Underworld Awakes,-,95,1,,,,
96,-,Richard Myhill,Newslive,-,21,54,,,,
97,-,Marilia,Bailar Conmigo,-,97,1,,,,
98,down,KAROL G & Tiësto,CONTIGO,85,28,13,,,,
99,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,99,1,,,,
100,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,2,7,,,,
