Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Volare (Nel blu di pinto di blu),2,1,4,,,,
2,up,Norrbilar,Norrbilar,4,1,41,,,,
3,up,Benito Moreno,"Ra, Ra, Ra",8,2,61,,,,
4,down,Simon Darlow & Martin Brammer,Amazing,1,1,6,,,,
5,up,José Nieto,Sevilla Mundial,6,3,46,,,,
6,down,Sebastian Arno Sprenger,The Little Giant,5,1,64,,,,
7,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),22,3,14,,,,
8,up,The Weeknd,In Your Eyes,13,8,20,41,2020-03-22,12,2020-03-29
9,down,Peter Jeremias,Real Apps,3,1,21,,,,
10,up,Julien Cavard & Raphael Nauleau,The Feel Good Song,19,7,4,,,,
11,down,Huecco,El Partidazo (COPE),10,1,63,,,,
12,up,Tom Snider & David Cleveland,Bringing the Happy,12,4,21,,,,
13,-,Warner/Chappell Productions,News Flash,-,3,48,,,,
14,down,Warner/Chappell Productions,Big Sky,11,3,49,,,,
15,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",14,3,11,,,,
16,down,Paul Bonneau,Vaudeville,15,3,60,,,,
17,down,Inspired Music,Hopeful Road,9,3,52,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,4,19,,,,
19,down,Warner/Chappell Productions,Worlds Collide,7,3,7,,,,
20,up,Cardenales del Exito,Viejos No Más,46,20,17,,,,
21,up,BTS,Dynamite,25,8,16,96,2020-08-23,2,2020-08-30
22,down,Pantyraid,Upset,21,4,62,,,,
23,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,87,12,39,,,,
24,-,Alan Hawkshaw,Athletics,-,15,18,,,,
25,up,Reliable Source Music,Yarner Wood,29,11,17,,,,
26,up,Pedro Infante,De Pies a Cabeza,80,6,20,,,,
27,down,Camilo,Vida de Rico,20,6,7,33,2020-10-04,19,2020-11-08
28,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,23,15,17,,,,
29,-,Carlo Giacco,Empire of Champions,-,26,8,,,,
30,up,Planeta Urbano,Rompe el Sonido,42,14,16,,,,
31,down,Sam Smith,Diamonds,30,6,14,51,2020-09-27,18,2020-11-15
32,up,Academia de Música Chillout,Buen Rollo,58,21,12,,,,
33,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),40,14,43,,,,
34,up,Dua Lipa,Levitating,54,12,10,74,2020-04-05,74,2020-04-05
35,up,Jason Derulo,Take You Dancing,38,10,6,71,2020-08-23,16,2021-01-17
36,down,Dani Martín,Portales,34,21,11,,,,
37,-,Queen,Bohemian Rhapsody,-,33,7,,,,
38,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,6,,,,
39,up,Theodore Shapiro,Vespa Chase,91,39,11,,,,
40,-,Paul Taylor,Deadly Serious,-,26,24,,,,
41,-,Fabrizio Pigliucci,World News (Full),-,29,21,,,,
42,down,Nil Moliner,Mi Religión,35,15,21,,,,
43,down,Maluma,Hawái,24,14,23,63,2020-08-09,2,2020-09-20
44,down,Henry Mancini and His Orchestra,Party Poop,43,16,53,,,,
45,down,Henry Jackman,Upgrades,16,16,21,,,,
46,up,Fabrizio Pigliucci,World Heritage (Full),51,11,40,,,,
47,down,Mark Scholz,Piano Anthem,17,9,5,,,,
48,up,Manga Corta,La promesa,96,18,9,,,,
49,up,Vanesa Martín,... y Vuelo,76,13,13,,,,
50,down,Sebastien Gulluni,Beautiful Cells,26,6,7,,,,
51,down,Fabrizio Pigliucci,Developing World (Full),47,34,6,,,,
52,-,Patti Smith,People Have the Power,-,15,11,,,,
53,up,Miley Cyrus,Midnight Sky,65,21,19,14,2020-08-23,12,2020-10-25
54,-,Julien Vonarb & Gary Royant,Promise Land,-,23,2,,,,
55,up,Ed Sheeran,Afterglow,83,27,3,18,2021-01-03,18,2021-01-03
56,up,The Weeknd,Blinding Lights,92,2,55,94,2019-12-01,1,2020-03-01
57,-,Los Chichos,El Vaquilla,-,57,1,,,,
58,-,Banda Legal,De Lunes a Jueves,-,41,6,,,,
59,up,Warner/Chappell Productions,Election Runners,98,29,43,,,,
60,up,Harry Styles,Watermelon Sugar,61,13,25,85,2019-11-17,2,2020-08-23
61,-,Buzz Gilmore,Samba In Blue,-,28,24,,,,
62,down,To Hope,Pure Abstraction,27,2,14,,,,
63,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,18,,,,
64,up,Vicente Amigo,Amoralí (with Potito),69,18,40,,,,
65,down,Thierry Caroubi,"Skippety Skip, Pt. 2",32,11,13,,,,
66,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,75,24,20,,,,
67,down,Jarabe de Palo,Eso Que Tú Me Das,39,1,26,,,,
68,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,32,5,87,2020-08-16,73,2020-09-27
69,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,18,7,,,,
70,-,Vicente Amigo,El Mar de Tu Sentir,-,29,3,,,,
71,-,Melba Moore,This Is It,-,71,1,,,,
72,down,Beret,Desde Cero (con Melendi),56,17,5,,,,
73,-,Smashtrax,Together Good,-,18,10,,,,
74,down,Maroon 5,Memories,50,1,59,36,2019-10-06,2,2019-11-17
75,down,OPB,Maldita Competencia,18,5,25,,,,
76,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],57,24,51,,,,
77,-,Dua Lipa,Physical,-,6,42,48,2020-02-02,15,2020-04-12
78,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,7,4,68,2020-11-15,68,2020-11-15
79,-,Rozalén,Y Busqué,-,79,1,,,,
80,-,Laura Pausini & Bebe,Verdades a medias,-,72,2,,,,
81,-,Nea,Some Say,-,15,36,84,2020-03-01,84,2020-03-01
82,-,6ix Toys,Giggle,-,82,1,,,,
83,-,Reliable Source Music,Haldon Hill,-,64,3,,,,
84,-,The View,5 Rebecca's,-,84,1,,,,
85,down,Hillary Thaddeus,Kokomo,74,12,15,,,,
86,-,The Strokes,Brooklyn Bridge to Chorus,-,33,1,,,,
87,-,Herman Dune,The New Mendoza,-,25,9,,,,
88,-,Richard Myhill,Newslive,-,21,10,,,,
89,down,Bobby Cole,Cool Piano Electro Music,36,30,6,,,,
90,up,Henry Jackman,Microbots,100,20,27,,,,
91,-,Rick Astley,Every One of Us,-,91,1,,,,
92,-,101 Strings Orchestra,Domingo en Seville,-,2,37,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),48,33,15,99,2020-07-26,16,2020-09-20
94,down,Lewis Capaldi,Before You Go,85,3,47,45,2019-11-24,10,2020-08-30
95,down,Ava Max,Kings & Queens,68,9,29,80,2020-03-15,37,2020-09-27
96,-,"Clav, Dion & Katie Thompson",Something Different,-,27,1,,,,
97,-,Macaco,Me Olvidé de Vivir,-,97,1,,,,
98,down,Ariana Grande,positions,70,44,5,77,2020-10-25,1,2020-11-01
99,down,Booker T. & The M.G.'s,Time Is Tight,72,13,46,,,,
100,-,Taylor Swift,You Need To Calm Down,-,6,33,44,2019-10-06,44,2019-10-06
