Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,2,1,58,,,,
2,up,アヴィーチー,Wake Me Up,5,2,9,,,,
3,up,Peter Jeremias,Real Apps,14,1,70,,,,
4,up,アヴィーチー,Hey Brother,4,2,9,,,,
5,up,Sebastian Arno Sprenger,The Little Giant,70,1,114,,,,
6,up,Rauw Alejandro,Todo De Ti,9,2,30,,,,
7,-,Aitana & Nicki Nicole,Formentera,-,7,1,,,,
8,down,Adele,Easy On Me,6,6,12,,,,
9,-,Inspired Music,Hopeful Road,-,3,101,,,,
10,up,Karel Krautgartner,Happy Clarinet (Remastered),13,10,2,,,,
11,-,Norrbilar,Norrbilar,-,1,63,,,,
12,-,Fine Young Cannibals,She Drives Me Crazy,-,1,1,,,,
13,-,Huecco,El Partidazo (COPE),-,1,112,,,,
14,down,zzoilo & Aitana,Mon Amour (Remix),11,7,17,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,6,16,,,,
16,down,Camila Cabello,Don't Go Yet,8,8,20,,,,
17,up,Piano Edition,Jingle Bells,22,2,4,,,,
18,down,Ed Sheeran,Bad Habits,15,7,28,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,12,8,22,,,,
20,-,Maná,De Pies a Cabeza,-,20,5,,,,
21,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",17,17,7,,,,
22,-,The Rolling Stones,Don't Stop,-,3,22,,,,
23,down,Ed Sheeran,Shivers,20,13,13,,,,
24,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,2,1,,,,
25,down,Spandau Ballet,True,18,10,5,,,,
26,-,Toygar Işıklı,Hayat Gibi,-,26,15,,,,
27,down,Warner/Chappell Productions,Big Sky,19,3,89,,,,
28,-,Villancicos,Ya Vienen los Reyes Magos,-,28,1,,,,
29,-,Zest Music,Groove Gravy,-,29,1,,,,
30,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,72,,,,
31,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,24,11,,,,
32,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,8,,,,
33,down,Coldplay X BTS,My Universe,31,20,7,,,,
34,up,Pantyraid,Upset,52,4,103,,,,
35,-,Flameable,Anything Can Happen,-,33,2,,,,
36,down,The Sweet,Co-Co,26,26,3,,,,
37,up,The Sherlocks,Will You Be There?,47,37,13,,,,
38,up,Miten,Anything Can Happen,65,38,2,,,,
39,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,24,21,,,,
40,-,Queen,Radio Ga Ga,-,10,1,,,,
41,-,Agene,Tacones Rojos,-,20,4,,,,
42,up,Camilo & Evaluna Montaner,Índigo,42,31,9,,,,
43,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,43,2,,,,
44,down,Alejandro Sanz,Mares De Miel,39,39,4,,,,
45,down,Lil Nas X,THATS WHAT I WANT,30,30,7,,,,
46,-,Vicente Amigo,Amoralí (with Potito),-,18,81,,,,
47,up,Melendi & Mau y Ricky,La Boca Junta,88,32,17,,,,
48,down,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,3,3,6,,,,
49,-,Hoel & Albrigtsen,She Drives Me Crazy,-,13,1,,,,
50,down,Olivia Rodrigo,good 4 u,40,34,20,,,,
51,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],51,23,12,,,,
52,up,Joey Ramone,What a Wonderful World,57,52,2,,,,
53,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,48,15,26,,,,
54,-,Rodrigo Amarante,Tuyo,-,32,33,,,,
55,-,Big Masters,Campeones (Instrumental),-,7,11,,,,
56,-,VideoHelper,Life of the Game,-,4,23,,,,
57,down,Gayle,abcdefu,54,46,3,,,,
58,up,Glass Animals,Heat Waves,64,21,4,75,2021-02-28,71,2021-03-07
59,down,Funambulista,Me Gusta la Vida,24,24,23,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,24,8,,,,
61,-,Lil Roxx,Dile Aló,-,43,1,,,,
62,-,Bebu Silvetti,Under the Sun,-,62,1,,,,
63,-,Larry Hall,Coverage You Can Count On,-,28,47,,,,
64,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],59,41,40,,,,
65,-,Trueno,DANCE CRIP,-,65,2,,,,
66,-,The Gafapasta,Los ponedores,-,28,3,,,,
67,-,New Zealand Symphony Orchestra & James Sedares,The Killers: I. Main Title,-,67,1,,,,
68,down,アヴィーチー,Addicted To You,16,11,6,,,,
69,down,Sergio Dalma,La Noche de San Juan,38,38,10,,,,
70,-,David Lowe,Morning News,-,23,58,,,,
71,down,C. Tangana & Nathy Peluso,Ateo,36,36,11,,,,
72,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,10,,,,
73,down,David Bisbal & Luis Fonsi,Dos Veces,71,37,13,,,,
74,-,Martin Haene & Michel Barengo,Glorious Land,-,41,43,,,,
75,down,Bombai & David Otero,Hawaii,62,62,2,,,,
76,-,U2,With or Without You,-,29,2,,,,
77,-,L'estasi Dell'oro,Experienced,-,27,1,,,,
78,-,El Canto del Loco,Peter Pan,-,78,1,,,,
79,down,Fleetwood Mac,Big Love,73,37,16,,,,
80,-,Aaron Wheeler,Final Score,-,51,2,,,,
81,down,The Weeknd,Take My Breath,63,53,7,,,,
82,-,Rod Stewart,Ooh La La,-,52,10,,,,
83,up,Beret & Morat,Porfa no te vayas,91,8,27,,,,
84,-,Krokus,She Drives Me Crazy,-,42,1,,,,
85,down,Dua Lipa,We're Good,74,16,35,25,2021-02-21,11,2021-04-25
86,-,Pedro Infante,De Pies a Cabeza,-,6,50,,,,
87,-,Randy Edelman,The World of the Heart - Main Title,-,67,1,,,,
88,down,Vichenzo Orru,Padoue,35,35,5,,,,
89,-,Radio City Christmas,Jing-A-Ling/ Reindeer Dance/ the Fly-Away,-,89,1,,,,
90,-,Huecco,Bajo tu piel,-,90,1,,,,
91,-,Hugh Wilkinson,Stratus,-,62,1,,,,
92,-,True,니가해,-,63,2,,,,
93,-,A. R. Rahman,Hassan Learns French Cooking,-,73,4,,,,
94,-,APM Music,"Theme from ""S.W.A.T.""",-,34,13,,,,
95,-,The Vaccines,I Can't Quit,-,86,1,,,,
96,-,Thoroughly Modern Millie Orchestra & Michael Rafter,Overture,-,66,6,,,,
97,down,Calvin Harris,My Way,93,29,32,,,,
98,-,Hillary Thaddeus,Kokomo,-,12,58,,,,
99,down,Nil Moliner,Libertad,34,3,28,,,,
100,-,Citokid,Timeless Feel,-,37,27,,,,
