Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flanagan,Como una Ola,4,1,2,,,,
2,up,Peter Jeremias,Real Apps,5,1,94,,,,
3,up,アヴィーチー,Hey Brother,8,2,33,,,,
4,down,アヴィーチー,Wake Me Up,3,2,33,,,,
5,up,Fine Young Cannibals,She Drives Me Crazy,11,1,25,,,,
6,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),17,2,25,,,,
7,up,Warner/Chappell Productions,Big Sky,44,3,111,,,,
8,up,José Nieto,Sevilla Mundial,20,3,108,,,,
9,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,2,,,,
10,down,Shakira & Rauw Alejandro,Te Felicito,9,3,8,,,,
11,up,Sebastian Arno Sprenger,The Little Giant,28,1,136,,,,
12,down,Huecco,El Partidazo (COPE),7,1,135,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,6,15,,,,
14,down,The Rolling Stones,Don't Stop,13,3,46,,,,
15,down,Maná & Nicky Jam,De Pies a Cabeza,12,11,4,,,,
16,up,Harry Styles,As It Was,16,1,11,,,,
17,down,VideoHelper,Life of the Game,15,4,45,,,,
18,-,Austin Butler,Trouble,-,18,1,,,,
19,up,Thierry Caroubi,"Skippety Skip, Pt. 2",23,11,61,,,,
20,up,Alvaro De Luna,Levantaremos al sol,31,8,11,,,,
21,up,アヴィーチー,Addicted To You,79,11,19,,,,
22,down,Paul Bonneau,Vaudeville,10,3,127,,,,
23,-,Sazha Rodriguez,Safe and Sound,-,19,11,,,,
24,-,ORKAS,Lie in the Sun,-,7,3,,,,
25,up,PRS SoufGod & PRS Rell,Sleepy,35,6,4,,,,
26,up,Warner/Chappell Productions,News Flash,36,3,106,,,,
27,up,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),34,27,3,,,,
28,down,Fine Young Cannibals,She Drives Me Crazy,24,14,3,,,,
29,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),14,14,95,,,,
30,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,27,2,,,,
31,-,Gvidon,Paradise Beach,-,31,1,,,,
32,up,Rob Simonsen,Rat Pack Robbery,32,27,54,,,,
33,up,Nicola Piovani,La vita e' bella,91,4,15,,,,
34,-,Los Rodriguez,Mucho Mejor,-,3,1,,,,
35,-,Richard Myhill,Newslive,-,21,19,,,,
36,down,Camilo,Pegao,21,20,4,,,,
37,down,Dani Fernández,Dile a los demás,27,20,15,,,,
38,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,42,24,9,,,,
39,down,Rauw Alejandro,Todo De Ti,25,2,54,,,,
40,down,Aitana & Nicki Nicole,Formentera,33,7,25,,,,
41,up,David Lowe,Morning News,43,23,79,,,,
42,up,Abraham Mateo & Ana Mena,Quiero Decirte,74,4,2,,,,
43,down,Curtis Schwartz,Road Trip,40,26,42,,,,
44,-,Vicente Amigo,Amoralí (with Potito),-,18,102,,,,
45,down,Ana Mena,Música Ligera,26,6,25,,,,
46,down,Danny Ocean,Fuera del mercado,39,30,4,,,,
47,-,Mecano,Hoy No Me Puedo Levantar,-,30,2,,,,
48,-,Warner/Chappell Productions,Soulful Stew,-,1,37,,,,
49,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,49,5,,,,
50,-,Warner/Chappell Productions,Legend of the Tomb,-,24,15,,,,
51,up,Lil Nas X,THATS WHAT I WANT,69,30,24,,,,
52,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",2,1,2,,,,
53,-,ALAN FREEMAN,karol g provenza (alan freeman Remix),-,28,1,,,,
54,-,"Imagine Dragons, JID & League of Legends",Enemy,-,48,15,,,,
55,up,Henry Jackman,Microbots,96,20,71,,,,
56,-,Geoff Zanelli,Life Goes On,-,46,67,,,,
57,down,Hillary Thaddeus,Kokomo,56,12,77,,,,
58,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],50,34,6,,,,
59,-,Becky G. & KAROL G,MAMIII,-,19,12,,,,
60,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,81,24,69,,,,
61,-,Mark Petrie,Discover the Stars,-,61,1,,,,
62,up,Joel Goodman,It's Gonna Happen,65,26,3,,,,
63,down,Sebastián Yatra,Tacones Rojos,37,9,22,,,,
64,-,Måneskin,Beggin,-,7,36,,,,
65,down,Pantyraid,Upset,47,4,126,,,,
66,-,Lizzo,About Damn Time,-,38,1,,,,
67,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),55,55,2,,,,
68,-,Rozalén,Vivir (with Estopa),-,61,3,,,,
69,down,Fabrizio Pigliucci,Infoline,41,26,2,,,,
70,-,Camera Obscura,Honey In the Sun,-,70,1,,,,
71,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,71,1,,,,
72,-,Londonbeat,I've Been Thinking About You,-,61,1,,,,
73,down,Vichenzo Orru,Padoue,57,35,23,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,23,20,95,2020-03-08,54,2020-04-05
75,down,Freddy Alca,Bendiciones,59,5,2,,,,
76,up,Robert De Fresnes,Atlantis,95,51,2,,,,
77,-,Harry Gregson-Williams & Rupert Gregson-Williams,"The Gilded Age (Main Title) [from ""The Gilded Age""]",-,77,1,,,,
78,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,54,32,2,,,,
79,-,Henry Mancini and His Orchestra,Party Poop,-,16,108,,,,
80,-,"Jeremy Godfrey, Ian Wish, Paul Plant & Benjamin Townsend",Gin and Diatonic,-,80,1,,,,
81,-,SaraoMusic,Evening on the Beach,-,1,1,,,,
82,-,Billie The Vision & The Dancers,Summercat,-,82,1,,,,
83,down,Dvicio,Te Pienso a Cada Hora,73,44,7,,,,
84,-,Tenth Dimension,A New Found Hope,-,13,10,,,,
85,up,Kristian Sonderlund,Wood and Steel,98,23,52,,,,
86,down,Fabrizio Pigliucci,World Heritage (Full),48,11,108,,,,
87,-,Warner/Chappell Productions,Transcend Main News,-,45,26,,,,
88,up,Oliver & the Spectacles,Hit the Ground Running,90,66,2,,,,
89,-,Estopa,Fuego,-,3,23,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,30,,,,
91,-,Fleetwood Mac,Big Love,-,37,33,,,,
92,-,Vistas,Retrospect,-,18,12,,,,
93,down,Inspired Music,Hopeful Road,46,3,123,,,,
94,-,Fabrizio Pigliucci,"Art Reportage, Pt. 1",-,45,8,,,,
95,down,Ava Max,Maybe You’re The Problem,77,18,6,,,,
96,-,Bertin Osborne,Noches De San Juan,-,90,2,,,,
97,down,Philippe Guez & Yoann Guez,Burn Trailer,76,76,2,,,,
98,-,"Peter Breiner, Gerald Garcia & Slovak State Philharmonic Orchestra, Kosice",Concierto de Aranjuez: I. Allegro con spirito,-,98,1,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,89,8,46,,,,
100,-,Glass Animals,Heat Waves,-,21,20,75,2021-02-28,71,2021-03-07
