Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Salt & John Rowcroft,Uplifting Story,3,1,2,,,,
2,down,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,1,1,10,,,,
3,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,2,1,27,,,,
4,up,Ana Mena,Madrid City,4,1,11,,,,
5,-,Michael Bublé,White Christmas,-,5,1,,,,
6,up,Spandau Ballet,True,9,1,71,,,,
7,up,Quevedo,Columbia,15,3,20,,,,
8,up,Wham!,Last Christmas (Single Version),19,8,9,70,2019-12-01,2,2020-12-27
9,down,Thế Phương VBK,Về,7,7,2,,,,
10,up,Rauw Alejandro & Bizarrap,BABY HELLO,13,9,20,,,,
11,down,Sia,Gimme Love,8,3,10,,,,
12,down,New Order,True Faith (The Morning Sun Extended Remix),6,4,45,,,,
13,-,Peter Jöback,Decembernatt (Halleluja),-,6,5,,,,
14,down,Douglas Wood,Christmas on Broadway,10,6,6,,,,
15,-,Ennio Morricone,The Ecstasy of Gold,-,9,1,,,,
16,up,Maluma,COCO LOCO,34,8,25,,,,
17,up,Taylor Swift,Cruel Summer,27,5,20,,,,
18,down,DePol,De fiesta,17,5,6,,,,
19,down,The Rolling Stones,Don't Stop,5,3,112,,,,
20,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,20,1,,,,
21,up,Tate McRae,greedy,36,9,10,,,,
22,up,Huecco,El Partidazo (COPE),30,1,213,,,,
23,-,Dimitri Tiomkin,Love Sequence,-,23,1,,,,
24,up,Miley Cyrus,Flowers,33,1,48,,,,
25,down,Fabrizio Pigliucci,World Heritage (Full),12,11,162,,,,
26,up,Henry Jackman,Microbots,38,20,93,,,,
27,down,Freddy Alca,Bendiciones,26,5,65,,,,
28,up,Chanel & Abraham Mateo,Clavaíto,35,3,27,,,,
29,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,4,26,,,,
30,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,77,1,29,,,,
31,down,Olivia Rodrigo,vampire,29,6,21,,,,
32,down,Abraham Mateo,Maníaca,20,8,23,,,,
33,up,Ozuna,Eva Longoria (feat. Davido),39,10,23,,,,
34,down,The Rolling Stones,Angry,32,3,10,,,,
35,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,45,2,16,,,,
36,down,Boston Pops Orchestra & Keith Lockhart,"""Chim-Chim-Cheree"" (From ""Mary Poppins"") [feat. Boston Pops Orchestra & Keith Lockhart]",31,31,3,,,,
37,down,Nicola Piovani,La vita e' bella,11,4,90,,,,
38,up,Beret & Mr.Rain,SUPERHÉROES,79,14,3,,,,
39,-,David Campbell,It's the Most Wonderful Time of the Year,-,39,1,,,,
40,up,Ozuna & David Guetta,Vocation,70,20,3,,,,
41,-,4 Non Blondes,What's Up?,-,37,4,,,,
42,up,Hillary Thaddeus,Kokomo,48,12,114,,,,
43,-,PRS SoufGod & PRS Rell,Sleepy,-,6,43,,,,
44,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,38,3,,,,
45,up,Aitana & Rels B,miamor,65,45,5,,,,
46,down,Dsld,Es relativo el éxito,28,19,28,,,,
47,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,75,22,14,,,,
48,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),43,1,39,,,,
49,-,TRUE,Letter,-,45,1,,,,
50,up,Hilario,Bajo la luna,53,19,3,,,,
51,-,KAROL G & Peso Pluma,QLONA,-,47,2,,,,
52,up,Dua Lipa,Houdini,95,2,2,,,,
53,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,14,21,,,,
54,up,Vicco,Nochentera,86,1,45,,,,
55,-,Juanes,El Burrito de Belén,-,55,2,,,,
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,83,,,,
57,up,Vistas,Retrospect,93,18,38,,,,
58,-,Aitana,LAS BABYS,-,8,13,,,,
59,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,59,13,10,,,,
60,-,Andy Williams,It's the Most Wonderful Time of the Year,-,60,1,,,,
61,-,Christopher James Harvey,Christmas Magic,-,19,8,,,,
62,down,Diego Fortunato,Buen buenos días,54,11,45,,,,
63,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,23,3,34,2019-12-29,13,2020-12-27
64,up,Paula Koops,b.o.b.o.,83,64,4,,,,
65,-,Deep East Music,Then the Gut Thumps,-,65,1,,,,
66,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,66,1,,,,
67,-,Bad Bunny,PERRO NEGRO,-,67,2,,,,
68,-,Billy Mack,Christmas Is All Around,-,68,1,,,,
69,down,Donna Summer,I Feel Love,21,7,8,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,70,1,,,,
71,down,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,67,41,3,,,,
72,down,The Gafapasta,Los ponedores,41,28,40,,,,
73,up,Samuel Leloup,Rose's Diary,100,73,2,,,,
74,up,Cher,DJ Play A Christmas Song,87,74,2,,,,
75,-,David Lowe,Morning News,-,23,127,,,,
76,-,The Rolling Stones,Start Me Up,-,39,4,,,,
77,down,Luke Combs,Fast Car,52,21,19,,,,
78,down,Gnarls Barkley,Crazy,42,26,17,,,,
79,-,Antonio Flores,Siete Vidas,-,73,3,,,,
80,-,Bette Midler,Mele Kalikimaka,-,80,1,,,,
81,-,Taxi,Perdido en la Calle (Con Georgina),-,81,1,,,,
82,-,Plan 8,Joy To the World,-,82,1,,,,
83,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),62,26,9,,,,
84,-,Shakira,Loca (feat. El Cata),-,84,2,,,,
85,-,Maurice Jarre,Interior Student Cafe,-,13,3,,,,
86,-,Hugo Gautier,A Job Well Done,-,52,4,,,,
87,-,Dani Fernández,Disparos,-,3,17,,,,
88,-,Warner/Chappell Productions,News Flash,-,3,139,,,,
89,-,Feid & Rema,BUBALU,-,38,1,,,,
90,-,Boney M.,Feliz Navidad,-,83,2,,,,
91,down,Vicente Amigo,Amoralí (with Potito),84,18,132,,,,
92,down,Laura Gallego & Banda Sinfónica Municipal de Sevilla,La noche mágica (feat. Coro del Colegio Entreolivos & Coral Ntra. Señora de la Hiniesta),49,28,2,,,,
93,-,Manuel Carrasco & Camilo,Salitre,-,3,1,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,94,1,,,,
95,-,The Weeknd,Save Your Tears,-,28,22,80,2021-02-28,59,2021-03-21
96,-,Siempre Así,¿Que Esta Pasando?,-,96,1,,,,
97,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),92,27,3,,,,
98,-,Despistaos,Estoy aquí (feat. La Pegatina),-,98,1,,,,
99,-,Capital Cities,Safe and Sound,-,99,2,,,,
100,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,100,1,,,,
