Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,7,,,,
2,up,Spandau Ballet,True,3,1,30,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
4,up,Vicco,Nochentera,6,1,5,,,,
5,up,Norrbilar,Norrbilar,33,1,114,,,,
6,down,New Order,True Faith (The Morning Sun Extended Remix),5,4,5,,,,
7,-,アヴィーチー,Wake Me Up,-,2,67,,,,
8,down,VideoHelper,Life of the Game,7,4,81,,,,
9,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),60,1,4,,,,
10,down,Manuel Turizo,La Bachata,9,3,34,,,,
11,down,Mark Batey,Gavrilo,8,1,31,,,,
12,up,Meghan Trainor,Made You Look,57,12,10,,,,
13,-,Pete Masitti & Joshua Spacht,Brighter Days,-,12,1,,,,
14,up,The Rolling Stones,Don't Stop,14,3,75,,,,
15,up,Harry Styles,As It Was,22,1,48,,,,
16,up,Sangiovanni & Aitana,mariposas,18,5,31,,,,
17,up,Lewis Capaldi,Forget Me,17,9,10,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,6,49,,,,
19,down,Manuel Carrasco,Eres,11,11,11,,,,
20,up,ROSALÍA,LLYLM,40,14,6,,,,
21,down,Emanuel Kallins & stephen Teller,Entanglements,13,13,2,,,,
22,-,RicardoHerrera,"Gacela de la terrible presencia, de Federico García Lorca",-,22,1,,,,
23,-,Eros Ramazzotti,La Cosa Mas Bella,-,23,1,,,,
24,up,Nicola Piovani,La vita e' bella,39,4,50,,,,
25,up,David Lowe,Morning News,41,23,103,,,,
26,up,Bombai,Suena en las Bodas,31,14,9,,,,
27,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,27,1,,,,
28,down,Ana Mena & Belinda,LAS 12,23,4,37,,,,
29,up,Redbone,Come and Get Your Love,68,5,8,,,,
30,down,Ana Mena,Un Clásico,19,16,5,,,,
31,down,TRUE,Letter (Short Size),16,8,4,,,,
32,down,T. Rex,Get It On,12,12,28,,,,
33,down,Christopher Thomas Judge,Day of Jest,10,3,4,,,,
34,down,Quevedo & Myke Towers,Playa Del Inglés,26,18,5,,,,
35,up,Planeta Urbano,Rompe el Sonido,72,14,63,,,,
36,up,Slpstrm,Giants Were Here,88,36,2,,,,
37,-,Alba Molina,Gacela del Amor Imprevisto,-,37,1,,,,
38,up,Huecco,El Partidazo (COPE),43,1,172,,,,
39,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",29,1,27,,,,
40,-,Francisco Becker,Super Heroe Kid,-,40,1,,,,
41,down,Rema,Calm Down,15,15,6,,,,
42,up,Fabrizio Pigliucci,World Heritage (Full),46,11,128,,,,
43,-,Mauricio Tagliari,Festa Em Pleno Mar (feat. Kaboom 23),-,43,1,,,,
44,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],34,15,10,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue),84,9,25,,,,
46,up,David Bisbal,Ajedrez,74,5,2,,,,
47,down,Beret,Beso robado,36,25,6,,,,
48,-,Mateuckx,Box,-,48,1,,,,
49,up,Pablo López,Quasi,49,16,9,,,,
50,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,8,1,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,1,,,,
52,up,EstoEsPost,El paradigma del éxito,55,15,15,,,,
53,down,Sebastian Arno Sprenger,The Little Giant,27,1,170,,,,
54,down,Abraham Mateo & Ana Mena,Quiero Decirte,21,4,39,,,,
55,down,Freddy Alca,Bendiciones,42,5,34,,,,
56,up,Sebastián Yatra,Una Noche Sin Pensar,86,30,2,,,,
57,-,Billie Eilish & Khalid,lovely,-,57,1,62,2020-02-02,62,2020-02-02
58,-,El Canto del Loco,Nada de Nada,-,58,1,,,,
59,-,Hozier,Movement,-,1,7,,,,
60,-,Cavendish Music,Vanguard,-,60,1,,,,
61,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,61,1,,,,
62,down,KAROL G & Ovy On the Drums,CAIRO,48,19,12,,,,
63,down,Paul Bonneau,Ping-Pong,56,13,40,,,,
64,down,José Nieto,Sevilla Mundial,32,3,134,,,,
65,-,TRUE,Sincerely,-,7,1,,,,
66,-,Iván Ferreiro,La humanidad y la tierra (feat. Tanxugueiras),-,66,1,,,,
67,down,"Aitana, Emilia & Ptazeta",Quieres,35,11,31,,,,
68,down,Sam Smith & Kim Petras,Unholy,53,14,13,,,,
69,-,Zorongo,Casida De La Rosa,-,69,1,,,,
70,down,Warner/Chappell Productions,Big Sky,37,3,140,,,,
71,down,The Killers,Human,69,52,6,,,,
72,down,Tiago pzk & Myke Towers,Traductor,51,17,21,,,,
73,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,73,1,,,,
74,-,Bruce Springsteen,Born to Run,-,74,1,,,,
75,-,Arctic Monkeys,The Afternoon's Hat,-,75,2,,,,
76,down,SZA,Kill Bill,47,22,3,,,,
77,down,Paul Bonneau,Vaudeville,67,3,156,,,,
78,down,Nicky Youre & Dazy,Sunroof,77,11,18,,,,
79,-,Rod Stewart,Have You Ever Seen the Rain,-,79,1,,,,
80,-,Papik,Che Sarà (feat. Alan Scaffardi),-,80,1,,,,
81,-,Stereo MC's,Connected,-,39,1,,,,
82,-,Ja'suvae,Will Smith Freestyle,-,82,1,,,,
83,-,Héroes del Silencio,La Chispa Adecuada,-,83,1,,,,
84,-,Rigoberta Bandini,Ay Mamá,-,21,3,,,,
85,down,Henry Mancini and His Orchestra,Party Poop,76,16,126,,,,
86,-,Adriano Celentano,24000 baci,-,86,1,,,,
87,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,87,1,,,,
88,-,The Fly Guy Five,Extra Fries,-,15,1,,,,
89,down,KAROL G,TQG,66,2,2,,,,
90,down,Inspired,Trail Blazer,25,11,5,,,,
91,down,DePol,Que bonita,80,40,6,,,,
92,-,Harry Styles,Golden,-,92,1,61,2019-12-22,39,2020-12-13
93,down,Andrés Suárez,SERÁ,44,44,3,,,,
94,-,The Wonders,That Thing You Do!,-,94,1,,,,
95,-,Supergrass,Alright (2015 - Remaster),-,95,1,,,,
96,down,Vistas,Retrospect,65,18,19,,,,
97,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,97,1,,,,
98,-,Los 5 Bilbainos,Himno del Atletico de Bilbao,-,98,1,,,,
99,-,Thione Seck & Raam Daan,Mathiou,-,99,1,,,,
100,down,Ed Sheeran,Celestial,87,15,11,,,,
