Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,1,7,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,13,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,1,9,,,,
4,down,Vasily Igor,Be Fierce,1,1,17,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,6,2,20,,,,
6,-,Redbone,Come and Get Your Love,-,5,16,,,,
7,up,Bergendy,Gaudeamus Igitur,16,5,17,,,,
8,up,Chanel & Abraham Mateo,Clavaíto,13,3,12,,,,
9,down,Vicco,Nochentera,4,1,26,,,,
10,up,Miley Cyrus,Flowers,14,1,28,,,,
11,down,Spandau Ballet,True,2,1,51,,,,
12,up,JMJ Lisboa 2023,"Hay prisa en el aire (feat. Jesús Cabello, Mingos, Aaira, Unai Quirós, Teresa Palomar, Sophia G Robisco, Ixcís, Migueli, Paola Pablo, La Voz del Desierto, Pablo Ramirez Faura, Rubén De Lís & Aisha) [Himno Oficial JMJ Lisboa 2023 Versión España]",73,12,2,,,,
13,up,Myke Towers,LALA,17,8,4,,,,
14,-,Michael Sembello,Maniac,-,14,1,,,,
15,up,Nicola Piovani,La vita e' bella,19,4,71,,,,
16,up,Feid & Young Miko,Classy 101,35,16,11,,,,
17,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",22,17,3,,,,
18,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,27,4,6,,,,
19,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),3,1,21,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,7,4,18,,,,
21,up,BluMusic,Dance the Night Dua Lipa,21,7,4,,,,
22,up,Abraham Mateo,Maníaca,25,8,3,,,,
23,up,Aitana,Los Ángeles,26,4,17,,,,
24,up,Maluma,COCO LOCO,31,8,6,,,,
25,up,Hilario,Lagunas,47,18,19,,,,
26,up,DePol,Ibiza,48,10,13,,,,
27,up,Dsld,Es relativo el éxito,40,19,12,,,,
28,-,M-Clan,Serenade,-,28,2,,,,
29,down,KAROL G,TQG,8,2,23,,,,
30,up,Shakira & Manuel Turizo,Copa Vacía,54,23,4,,,,
31,down,Loreen,Tattoo,30,9,13,,,,
32,-,Universal Production Music,Raised to Rise,-,1,11,,,,
33,up,Sebastian Arno Sprenger,The Little Giant,33,1,184,,,,
34,up,Huecco,El Partidazo (COPE),46,1,193,,,,
35,up,Matthew Cang,Newshound,60,21,16,,,,
36,up,Diego Fortunato,Buen buenos días,64,11,30,,,,
37,down,New Order,True Faith (The Morning Sun Extended Remix),11,4,25,,,,
38,down,VideoHelper,Life of the Game,9,4,102,,,,
39,up,The Rolling Stones,(I Can't Get No) Satisfaction,83,19,7,,,,
40,down,Aitana,LAS BABYS,29,8,7,,,,
41,up,Lola Índigo,EL TONTO,44,16,13,,,,
42,up,Paul Bonneau,Vaudeville,53,3,175,,,,
43,-,Efecto Pasillo,Pan y Mantequilla,-,43,1,,,,
44,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,44,1,,,,
45,-,Olivia Rodrigo,vampire,-,6,1,,,,
46,up,Rema,Calm Down,88,15,18,,,,
47,down,ROSALÍA,TUYA,38,22,7,,,,
48,down,Harry Styles,As It Was,24,1,68,,,,
49,up,Ana Mena,Un Clásico,72,16,24,,,,
50,up,Jarabe de Palo,Eso Que Tú Me Das,56,1,50,,,,
51,-,Adele,Rolling In the Deep,-,27,14,,,,
52,-,TINI,Cupido,-,18,18,,,,
53,-,Dani Martín,Emocional,-,53,1,,,,
54,up,P!nk,TRUSTFALL,68,21,16,,,,
55,-,Alejandro Sanz,Amiga Mia,-,55,1,,,,
56,-,Meghan Trainor,Made You Look,-,12,19,,,,
57,-,Ana Mena,Música Ligera,-,6,61,,,,
58,-,Luke Combs,Fast Car,-,21,1,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,59,2,,,,
60,-,Warner/Chappell Productions,Start Up,-,22,20,,,,
61,-,Bon Jovi,It's My Life,-,54,7,,,,
62,up,Ed Sheeran,Eyes Closed,86,8,13,,,,
63,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,4,,,,
64,down,Vistas,Retrospect,28,18,25,,,,
65,-,Mr. Mister,Broken Wings,-,65,1,,,,
66,-,The Gafapasta,Los ponedores,-,28,21,,,,
67,-,The Rolling Stones,Brown Sugar,-,67,1,,,,
68,-,Julio Iglesias,Quijote,-,68,2,,,,
69,-,Lewis Capaldi,Forget Me,-,9,22,,,,
70,up,Quevedo & Myke Towers,Playa Del Inglés,76,18,16,,,,
71,down,Joel Goodman,It's Gonna Happen,51,26,24,,,,
72,down,Ana Mena & Belinda,LAS 12,50,4,52,,,,
73,down,Quevedo,Columbia,66,3,2,,,,
74,-,The Rolling Stones,Paint It Black,-,74,1,,,,
75,-,Big Masters,Campeones (Instrumental),-,7,30,,,,
76,-,Fito Páez,Mariposa Tecknicolor,-,76,1,,,,
77,down,Hillary Thaddeus,Kokomo,67,12,98,,,,
78,-,David Bisbal,"Ay, Ay, Ay",-,54,1,,,,
79,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,79,1,,,,
80,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,41,2,,,,
81,-,Autocontrol,Por Tu Amor,-,81,1,,,,
82,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,9,1,,,,
83,-,Víctor Manuel & Rozalén,Quiero Abrazarte Tanto,-,83,1,,,,
84,-,Geoff Zanelli,Life Goes On,-,46,77,,,,
85,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,15,24,,,,
86,down,Madonna,Papa Don't Preach,82,57,2,,,,
87,-,Kiko Veneno,Echo de Menos,-,87,1,,,,
88,up,Inspired,Trail Blazer,96,11,16,,,,
89,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,34,6,,,,
90,-,Amaral,El Universo Sobre Mi,-,14,1,,,,
91,-,Los Estanques & Anni B Sweet,Brillabas,-,91,1,,,,
92,down,Ozuna,Eva Longoria (feat. Davido),85,10,3,,,,
93,-,Dani Martín,Volverá (2021),-,54,12,,,,
94,-,Taylor Swift,Cruel Summer,-,5,1,,,,
95,-,Rocío Jurado,Me Ha Dicho la Luna,-,87,2,,,,
96,down,"Richard Thomas, Mike O'Donnell & Jimmy Kaleth",Whistling Jack,58,35,7,,,,
97,-,APM Music,"Theme from ""S.W.A.T.""",-,34,27,,,,
98,-,Robert De Fresnes,Atlantis,-,51,11,,,,
99,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,99,1,,,,
100,-,Queen,A Kind of Magic,-,100,1,,,,
