Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,18,1,25,,,,
2,up,David Ohana,Good Mood Ukulele,3,1,64,,,,
3,up,L'estasi Dell'oro,Wavefront,4,1,16,,,,
4,down,アヴィーチー,Hey Brother,2,2,15,,,,
5,up,アヴィーチー,Wake Me Up,8,2,15,,,,
6,up,Fine Young Cannibals,She Drives Me Crazy,7,1,7,,,,
7,up,José Nieto,Sevilla Mundial,27,3,90,,,,
8,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,2,7,,,,
9,up,Norrbilar,Norrbilar,32,1,69,,,,
10,down,Peter Jeremias,Real Apps,5,1,76,,,,
11,up,Huecco,El Partidazo (COPE),12,1,118,,,,
12,up,Aitana & Nicki Nicole,Formentera,23,7,7,,,,
13,down,The Rolling Stones,Don't Stop,9,3,28,,,,
14,up,Adele,Easy On Me,19,6,18,,,,
15,-,Family Kush,Cool Cats,-,1,1,,,,
16,up,VideoHelper,Life of the Game,28,4,27,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,21,8,28,,,,
18,down,Warner/Chappell Productions,Big Sky,14,3,94,,,,
19,up,Henry Mancini and His Orchestra,Party Poop,54,16,102,,,,
20,down,Inspired Music,Hopeful Road,13,3,107,,,,
21,up,Ana Mena,Música Ligera,34,6,7,,,,
22,down,Rauw Alejandro,Todo De Ti,10,2,36,,,,
23,-,ADYA,Funiculi Funicula,-,19,17,,,,
24,-,Aphrodite's Child,The Four Horsemen,-,1,14,,,,
25,up,Reliable Source Music,Yarner Wood,26,11,34,,,,
26,up,Toygar Işıklı,Hayat Gibi,41,26,20,,,,
27,up,Comhaltas,Mist Covered Mountain,86,27,2,,,,
28,down,Adele,Oh My God,25,25,4,,,,
29,down,zzoilo & Aitana,Mon Amour (Remix),22,7,23,,,,
30,up,Alan Hawkshaw,Sports Heroes,94,4,39,,,,
31,up,Agene,Tacones Rojos,50,20,10,,,,
32,-,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),-,32,1,,,,
33,-,Yomi,She Drives Me Crazy,-,33,2,,,,
34,-,Ping-Pong,Ping Pong Phase,-,34,1,,,,
35,up,Sniff 'n' the Tears,Driver's Seat,51,31,23,,,,
36,down,Sebastian Arno Sprenger,The Little Giant,15,1,120,,,,
37,up,Vicente Amigo,Amoralí (with Potito),66,18,87,,,,
38,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,38,15,31,,,,
39,down,David Lowe,Morning News,29,23,64,,,,
40,up,Pink Floyd,Money,48,24,24,,,,
41,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],62,41,44,,,,
42,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,44,24,53,,,,
43,-,Fleetwood Mac,Big Love,-,37,20,,,,
44,-,Anthony Young,Bright Heart,-,42,1,,,,
45,up,アヴィーチー,Addicted To You,72,11,12,,,,
46,up,Nicky Jam,Ojos Rojos,56,40,3,,,,
47,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,47,1,,,,
48,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),71,14,78,,,,
49,-,Pretenders,Don't Get Me Wrong,-,44,24,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,57,48,4,,,,
51,up,Gayle,abcdefu,74,46,8,,,,
52,down,Camila Cabello,Don't Go Yet,17,8,26,,,,
53,-,Thomas Newman,Define Dancing,-,41,51,,,,
54,down,Ed Sheeran,Bad Habits,20,7,34,,,,
55,-,Glass Animals,Heat Waves,-,21,7,75,2021-02-28,71,2021-03-07
56,up,Fabrizio Pigliucci,World Heritage (Full),58,11,93,,,,
57,-,Geoff Zanelli,Life Goes On,-,46,60,,,,
58,down,Pantyraid,Upset,52,4,108,,,,
59,down,Pete Masitti & John Andrew Barrow,Keep Our Love Alive,1,1,3,,,,
60,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),96,21,17,,,,
61,-,Nil Moliner,Libertad,-,3,33,,,,
62,down,Brian Bennett,The News,46,34,19,,,,
63,-,London Philharmonic Orchestra,Colonel Bogey (From Bridge Over the River Kwai),-,63,1,,,,
64,down,Spandau Ballet,True,16,10,11,,,,
65,up,The Weeknd,Sacrifice,91,65,2,,,,
66,-,Curtis Schwartz,Road Trip,-,26,35,,,,
67,-,Tenth Dimension,A New Found Hope,-,13,1,,,,
68,down,Camilo & Evaluna Montaner,Índigo,31,31,15,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,28,5,,,,
70,up,Dani Martín,"No, No Vuelve",93,48,12,,,,
71,-,Eruption,One Way Ticket,-,71,1,,,,
72,-,Theodore Shapiro,Vespa Chase,-,39,39,,,,
73,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,7,39,68,2020-11-15,68,2020-11-15
74,-,Manuel Carrasco,FUE,-,23,1,,,,
75,-,The O'Neill Brothers Group,Here Comes the Sun,-,51,1,,,,
76,-,SaraoMusic,Inspirational Day,-,76,1,,,,
77,-,APM Music,"Theme from ""S.W.A.T.""",-,34,15,,,,
78,up,Gothic Storm,New York 1960s,82,44,4,,,,
79,down,Taylor Swift,You Need To Calm Down,39,6,68,44,2019-10-06,44,2019-10-06
80,-,Gordon Lightfoot,If You Could Read My Mind,-,80,1,,,,
81,-,Amy Winehouse,Rehab,-,47,15,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,6,22,,,,
83,-,Patti Smith,People Have the Power,-,15,25,,,,
84,down,Warner/Chappell Productions,Legend of the Tomb,47,24,14,,,,
85,down,Ed Sheeran,Shivers,53,13,19,,,,
86,down,Calvin Harris,My Way,80,29,37,,,,
87,down,Michael Bublé,I'll Never Not Love You,76,37,2,,,,
88,-,Coldplay X BTS,My Universe,-,20,10,,,,
89,-,Tiësto & KAROL G,Don't Be Shy,-,20,7,,,,
90,down,Syd Dale,Clip Clop,73,34,3,,,,
91,-,Henry Jackman,Microbots,-,20,64,,,,
92,down,Sebastián Yatra,Tacones Rojos,70,9,9,,,,
93,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,63,1,,,,
94,-,Alvaro Ruiz,Noviembre (feat. El Kanka),-,94,1,,,,
95,-,Alexandre Desplat,Welcome To Suburbicon,-,51,8,,,,
96,-,Pedro Infante,De Pies a Cabeza,-,6,51,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now,79,30,6,,,,
98,-,Estrella Morente,María De Buenos Aires,-,98,1,,,,
99,-,Academia de Música Chillout,Buen Rollo,-,21,45,,,,
100,-,Juan José Manzano,Calle de la Luna,-,100,1,,,,
