Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasily Igor,Be Fierce,4,1,6,,,,
2,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,12,,,,
3,-,Universal Production Music,Raised to Rise,-,1,1,,,,
4,up,Vicco,Nochentera,6,1,15,,,,
5,down,KAROL G,TQG,2,2,12,,,,
6,down,Miley Cyrus,Flowers,3,1,17,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,11,4,7,,,,
8,up,Spandau Ballet,True,8,1,40,,,,
9,up,Marshmello & Manuel Turizo,El Merengue,21,2,9,,,,
10,down,"Fabian Schulz, Marc Steinmeier & Peter Jay Jordan",Nicht von dieser Welt,7,7,4,,,,
11,up,The Rolling Stones,Don't Stop,18,3,85,,,,
12,up,Loreen,Tattoo,42,9,2,,,,
13,up,Bergendy,Gaudeamus Igitur,13,5,6,,,,
14,down,VideoHelper,Life of the Game,9,4,91,,,,
15,up,Bombai,Suena en las Bodas,30,14,19,,,,
16,up,Manuel Turizo,La Bachata,17,3,44,,,,
17,up,T. Rex,Get It On,34,12,37,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,85,2,2,,,,
19,down,David Bisbal,Ajedrez,16,5,12,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,6,58,,,,
21,down,New Order,True Faith (The Morning Sun Extended Remix),14,4,14,,,,
22,up,Dsld,Es relativo el éxito,24,19,3,,,,
23,up,TRUE,The Songstress Aria,41,10,4,,,,
24,up,Huecco,El Partidazo (COPE),47,1,182,,,,
25,down,Lewis Capaldi,Forget Me,15,9,20,,,,
26,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",28,1,37,,,,
27,down,TRUE,Letter (Short Size),19,8,12,,,,
28,up,DePol,Ibiza,65,10,2,,,,
29,up,Ana Mena,Un Clásico,40,16,15,,,,
30,up,Sebastian Arno Sprenger,The Little Giant,50,1,176,,,,
31,down,Nicola Piovani,La vita e' bella,20,4,60,,,,
32,down,Beret,Beso robado,29,25,16,,,,
33,-,P!nk,True Love (feat. Lily Allen),-,14,3,,,,
34,down,Belinda Carlisle,Heaven Is a Place On Earth,31,17,2,,,,
35,up,Spandau Ballet,True,82,13,6,,,,
36,down,Diego Fortunato,Buen buenos días,33,11,21,,,,
37,up,Aitana,Los Ángeles,45,4,6,,,,
38,down,Nicky Youre & Dazy,Sunroof,36,11,28,,,,
39,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,15,19,,,,
40,up,Louis Adrien,Escape to Sicily,49,1,6,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,18,,,,
42,down,Lola Índigo,EL TONTO,35,16,4,,,,
43,up,Rema,Calm Down,44,15,11,,,,
44,up,Fabrizio Pigliucci,World Heritage (Full),60,12,137,,,,
45,down,Harry Styles,As It Was,38,1,58,,,,
46,up,Ana Mena,Música Ligera,68,6,53,,,,
47,down,Hilario,Lagunas,46,18,9,,,,
48,-,David Vanacore & Matt Koskenmaki,Mazel Tov,-,4,3,,,,
49,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,48,,,,
50,-,Lola Flores,Espinita,-,50,1,,,,
51,-,Norrbilar,Norrbilar,-,1,121,,,,
52,-,Daniel Magal,Cara de Gitana,-,52,1,,,,
53,up,Paul Bonneau,Vaudeville,54,3,165,,,,
54,-,Electric Light Orchestra,Last Train to London,-,54,1,,,,
55,-,Beyoncé,ALIEN SUPERSTAR,-,55,1,,,,
56,up,Sebastián Yatra,Una Noche Sin Pensar,84,30,11,,,,
57,down,アヴィーチー,Wake Me Up,53,2,73,,,,
58,down,TINI,Cupido,26,18,8,,,,
59,up,Saiko,Supernova,80,59,3,,,,
60,-,Freddy Alca,Bendiciones,-,7,42,,,,
61,-,Bombai,Tú Me Has Cambiado,-,61,9,,,,
62,up,P!nk,TRUSTFALL,63,21,6,,,,
63,down,ROSALÍA,LLYLM,43,14,16,,,,
64,up,Mark Batey,Gavrilo,90,1,41,,,,
65,-,Loquillo y Los Trogloditas,El Rompeolas,-,49,2,,,,
66,-,Jules Gaia,Move Like This,-,66,7,,,,
67,-,Pretenders,Don't Get Me Wrong,-,44,38,,,,
68,down,Laura Pausini,Un buen inicio,55,55,4,,,,
69,-,El Canto del Loco,Son Sueños,-,69,1,,,,
70,up,David Lowe,Morning News,72,23,111,,,,
71,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,42,,,,
72,-,Hozier,Movement,-,1,9,,,,
73,-,Neil Diamond,I Am...I Said (Single Version),-,67,1,,,,
74,-,Frank Sinatra,Strangers In the Night,-,74,1,,,,
75,-,Miguel Bosé,Amante Bandido 99,-,75,1,,,,
76,-,Nil Moliner,DOS PRIMAVERAS,-,46,4,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),81,71,2,,,,
78,-,Silvio y Sacramento,Betis,-,78,1,,,,
79,-,Arctic Monkeys,Do Me a Favour,-,66,2,,,,
80,-,Solera,Calles del viejo París,-,75,2,,,,
81,down,Ed Sheeran,Eyes Closed,52,8,6,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,9,33,,,,
83,down,Warner/Chappell Productions,Big Sky,39,3,149,,,,
84,-,Chanel & Abraham Mateo,Clavaíto,-,3,1,,,,
85,-,Tino Casal,Eloise,-,85,1,,,,
86,down,Álvaro Luna,Cambia todo,57,37,6,,,,
87,-,The Belle,Rock FM,-,60,4,,,,
88,-,Ringo Starr,Only You (And You Alone),-,88,1,,,,
89,down,Ana Mena & Belinda,LAS 12,66,4,45,,,,
90,-,Tequila,Necesito un Trago,-,90,1,,,,
91,-,APM Music,"Theme from ""S.W.A.T.""",-,34,23,,,,
92,-,Niña Pastori,Bon Día,-,92,1,,,,
93,-,Fabrizio Pigliucci,Infoline,-,26,18,,,,
94,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,15,,,,
95,-,B.B. King,To Know You Is to Love You,-,95,1,,,,
96,-,Dan Croll,Talk To You,-,96,1,,,,
97,-,Henry Jackman,Microbots,-,20,77,,,,
98,-,Richard Myhill,Newslive,-,21,31,,,,
99,-,Efecto Pasillo,Los Reyes del Mambo,-,99,1,,,,
100,down,Yandel & Feid,Yandel 150,94,55,13,,,,
