Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,2,1,95,,,,
2,up,アヴィーチー,Wake Me Up,4,2,34,,,,
3,up,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),9,3,3,,,,
4,up,Sebastian Arno Sprenger,The Little Giant,11,1,137,,,,
5,down,アヴィーチー,Hey Brother,3,2,34,,,,
6,down,Fine Young Cannibals,She Drives Me Crazy,5,1,26,,,,
7,down,Flanagan,Como una Ola,1,1,3,,,,
8,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,2,26,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,10,3,9,,,,
10,up,Huecco,El Partidazo (COPE),12,1,136,,,,
11,up,Thierry Caroubi,"Skippety Skip, Pt. 2",19,11,62,,,,
12,up,Los Rodriguez,Mucho Mejor,34,3,2,,,,
13,down,José Nieto,Sevilla Mundial,8,3,109,,,,
14,up,Fine Young Cannibals,She Drives Me Crazy,28,14,4,,,,
15,up,Harry Styles,As It Was,16,1,12,,,,
16,-,Beats Bakery,Promising Breakthrough,-,16,1,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,6,16,,,,
18,down,VideoHelper,Life of the Game,17,4,46,,,,
19,-,Warner/Chappell Productions,Inside News,-,12,48,,,,
20,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),29,14,96,,,,
21,up,Dani Fernández,Dile a los demás,37,20,16,,,,
22,down,Alvaro De Luna,Levantaremos al sol,20,8,12,,,,
23,up,Richard Myhill,Newslive,35,21,20,,,,
24,-,Elton John,Pinball Wizard,-,24,1,,,,
25,down,Paul Bonneau,Vaudeville,22,3,128,,,,
26,up,Joel Goodman,It's Gonna Happen,62,26,4,,,,
27,-,SaraoMusic,Champions,-,14,5,,,,
28,down,Warner/Chappell Productions,News Flash,26,3,107,,,,
29,down,Warner/Chappell Productions,Big Sky,7,3,112,,,,
30,down,PRS SoufGod & PRS Rell,Sleepy,25,6,5,,,,
31,-,Figure and Groove,Decembering,-,31,4,,,,
32,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,78,32,3,,,,
33,up,Nicola Piovani,La vita e' bella,33,4,16,,,,
34,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,60,24,70,,,,
35,up,Abraham Mateo & Ana Mena,Quiero Decirte,42,4,3,,,,
36,up,Aitana & Nicki Nicole,Formentera,40,7,26,,,,
37,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,38,24,10,,,,
38,up,Fabrizio Pigliucci,World Heritage (Full),86,11,109,,,,
39,-,Theodore Shapiro,Vespa Chase,-,39,43,,,,
40,up,Becky G. & KAROL G,MAMIII,59,19,13,,,,
41,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,11,,,,
42,up,Fabrizio Pigliucci,Infoline,69,26,3,,,,
43,-,"Clav, Dion & Katie Thompson",Something Different,-,27,9,,,,
44,up,Dvicio,Te Pienso a Cada Hora,83,44,8,,,,
45,down,David Lowe,Morning News,41,23,80,,,,
46,down,Ana Mena,Música Ligera,45,6,26,,,,
47,-,Camarón de la Isla & Ricardo Pachón,La Leyenda del Tiempo (Remasterizada),-,47,1,,,,
48,down,Camilo,Pegao,36,20,5,,,,
49,down,ORKAS,Lie in the Sun,24,7,4,,,,
50,-,Francisco Becker,Amour Champêtre,-,25,5,,,,
51,up,Vichenzo Orru,Padoue,73,35,24,,,,
52,up,Freddy Alca,Bendiciones,75,5,3,,,,
53,-,Elton John,Pinball Wizard (Remastered),-,4,1,,,,
54,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,10,1,,,,
55,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,51,6,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,99,8,47,,,,
57,-,Henry Jackman,Upgrades,-,16,40,,,,
58,down,Danny Ocean,Fuera del mercado,46,30,5,,,,
59,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,1,,,,
60,-,Camila Cabello,Don't Go Yet,-,8,43,,,,
61,down,Warner/Chappell Productions,Soulful Stew,48,1,38,,,,
62,down,Vicente Amigo,Amoralí (with Potito),44,18,103,,,,
63,down,Rauw Alejandro,Todo De Ti,39,2,55,,,,
64,up,Fabrizio Pigliucci,"Art Reportage, Pt. 1",94,45,9,,,,
65,-,Justin Quiles,Colorín Colorado,-,51,2,,,,
66,up,Tenth Dimension,A New Found Hope,84,13,11,,,,
67,up,SaraoMusic,Evening on the Beach,81,1,2,,,,
68,down,Rob Simonsen,Rat Pack Robbery,32,27,55,,,,
69,-,"Jeremy Godfrey, Ian Wish & Paul Plant",Heaven,-,40,3,,,,
70,-,Ana Mena & Belinda,LAS 12,-,4,1,,,,
71,-,Edward Newton,As Time Goes By: As Time Goes By,-,71,1,,,,
72,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,25,,,,
73,down,Pantyraid,Upset,65,4,127,,,,
74,down,ALAN FREEMAN,karol g provenza (alan freeman Remix),53,28,2,,,,
75,-,AC/DC,Hard As a Rock,-,75,1,,,,
76,-,The Biddu Orchestra,Summer of '42,-,45,2,,,,
77,-,Alejandro Sanz,Yo No Quiero Suerte,-,70,3,,,,
78,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,51,2,,,,
79,-,Jaymes Young,Infinity,-,37,3,,,,
80,-,Pink Floyd,Money,-,24,39,,,,
81,-,Ofrin,What You Gonna Do? (Instrumental Version),-,81,1,,,,
82,up,Glass Animals,Heat Waves,100,21,21,75,2021-02-28,71,2021-03-07
83,-,Allen Constantine,To the Moon,-,78,5,,,,
84,down,Warner/Chappell Productions,Legend of the Tomb,50,24,16,,,,
85,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,16,,,,
86,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],58,34,7,,,,
87,-,Anthony Young,Bright Heart,-,42,7,,,,
88,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,30,27,3,,,,
89,-,The Stolen Orchestra,Finding You,-,89,1,,,,
90,-,Diego Fortunato,Buen buenos días,-,11,2,,,,
91,-,Herman Dune,The New Mendoza,-,25,15,,,,
92,-,Paul Horowitz & Tamara Jacobs,Sure Felt Good,-,61,1,,,,
93,-,Manuel Carrasco,Hay Que Vivir El Momento,-,20,1,,,,
94,-,Ayinde Howell,Rock F.M.,-,94,1,,,,
95,-,The Sherlocks,Will You Be There?,-,37,30,,,,
96,-,Carlo Giacco,Empire of Champions,-,26,15,,,,
97,-,OCHUNGULO FAMILY,Make Up,-,97,1,,,,
98,-,The O'Neill Brothers Group,Here Comes the Sun,-,51,7,,,,
99,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,87,2,,,,
100,-,Ed Sheeran,Shivers,-,13,37,,,,
