Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,33,,,,
2,up,Dua Lipa,Houdini,6,2,8,,,,
3,down,Ana Mena,Madrid City,2,1,17,,,,
4,up,Nicola Piovani,La vita e' bella,50,4,95,,,,
5,-,Jamie Lancaster,True,-,5,13,,,,
6,up,AJR,World's Smallest Violin,27,6,7,,,,
7,-,René Grolier,Les doigts agiles,-,7,1,,,,
8,down,Sia,Gimme Love,3,3,16,,,,
9,down,The Rolling Stones,Don't Stop,8,3,117,,,,
10,down,Quevedo,Columbia,5,3,26,,,,
11,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,33,,,,
12,up,Fabrizio Pigliucci,World Heritage (Full),13,11,167,,,,
13,up,Vicco,Nochentera,76,1,51,,,,
14,-,Nebulossa,ZORRA,-,6,1,,,,
15,up,DePol,De fiesta,17,5,12,,,,
16,down,The Rolling Stones,Angry,15,3,15,,,,
17,up,Ozuna,Eva Longoria (feat. Davido),48,10,29,,,,
18,up,Tate McRae,greedy,33,9,16,,,,
19,down,Huecco,El Partidazo (COPE),10,1,219,,,,
20,up,Ennio Morricone,The Ecstasy of Gold,26,9,6,,,,
21,up,Paul Bonneau,Vaudeville,52,3,191,,,,
22,down,Freddy Alca,Bendiciones,9,5,71,,,,
23,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,35,2,22,,,,
24,up,Emilia,La_Original.mp3,97,7,3,,,,
25,down,Beret & Mr.Rain,SUPERHÉROES,21,14,9,,,,
26,down,Jarabe de Palo,Eso Que Tú Me Das,4,1,58,,,,
27,down,Abraham Mateo,Maníaca,18,8,29,,,,
28,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,14,27,,,,
29,-,Lee Kiong,Dancing Puppets,-,4,3,,,,
30,down,Henry Jackman,Microbots,22,20,97,,,,
31,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),94,20,4,,,,
32,up,Vicco & Abraham Mateo,tequiero,77,10,3,,,,
33,down,Redbone,Come and Get Your Love,28,5,28,,,,
34,up,The Hazelnuts,Tempted,49,24,7,,,,
35,up,Hillary Thaddeus,Kokomo,43,12,120,,,,
36,up,Gianluca Podio,Bomarzo,59,32,13,,,,
37,-,David Bisbal,Tengo Roto El Corazón,-,37,4,,,,
38,up,Harry Styles,As It Was,89,1,85,,,,
39,down,Luke Combs,Fast Car,32,21,25,,,,
40,down,Spandau Ballet,True,23,1,76,,,,
41,up,Olivia Rodrigo,vampire,41,6,27,,,,
42,down,Rauw Alejandro & Bizarrap,BABY HELLO,20,9,26,,,,
43,up,The Gafapasta,Los ponedores,68,28,44,,,,
44,down,Ofenbach,Overdrive (feat. Norma Jean Martine),37,37,4,,,,
45,down,Taylor Swift,Cruel Summer,7,5,26,,,,
46,down,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,45,22,19,,,,
47,down,Manuel Carrasco & Camilo,Salitre,44,3,7,,,,
48,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,4,32,,,,
49,up,PRS SoufGod & PRS Rell,Sleepy,60,6,49,,,,
50,-,Tfresh David,Tate McRae Greedy,-,35,2,,,,
51,up,Dani Fernández,Todo cambia,57,9,2,,,,
52,down,Dsld,Es relativo el éxito,31,19,34,,,,
53,down,Maluma,COCO LOCO,12,8,31,,,,
54,down,Diego Fortunato,Buen buenos días,11,11,51,,,,
55,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,55,1,,,,
56,-,Ariana Grande,"yes, and?",-,53,1,,,,
57,-,Manolo García,Pájaros de Barro,-,51,7,,,,
58,-,Miss Caffeina,Bla Bla Bla,-,58,1,,,,
59,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,67,13,16,,,,
60,up,Gnarls Barkley,Crazy,71,26,22,,,,
61,down,Sebastian Arno Sprenger,The Little Giant,38,1,202,,,,
62,up,Bombai,Yo Soy Libre,62,32,2,,,,
63,-,Roxette,How Do You Do!,-,63,1,,,,
64,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,13,3,,,,
65,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,52,2,,,,
66,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,24,,,,
67,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,4,56,,,,
68,-,Los Rebeldes,Mía,-,68,1,,,,
69,-,Pink Floyd,Money,-,24,63,,,,
70,up,Vistas,Retrospect,95,18,44,,,,
71,down,Phil Collins,Another Day in Paradise (2016 Remastered),69,69,2,,,,
72,down,MARLENA,amor de verano,51,51,3,,,,
73,-,La Casa Azul,Prometo No Olvidar,-,73,1,,,,
74,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,22,,,,
75,-,Fleetwood Mac,Big Love,-,37,52,,,,
76,-,Bob Bradley,Indie Kids,-,76,2,,,,
77,-,Raun Burnham & Jerry Burnham,Juliet,-,36,1,,,,
78,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),85,26,14,,,,
79,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),34,1,42,,,,
80,down,Hilario,Bajo la luna,46,19,9,,,,
81,-,Sidecars,La tormenta (Acústico),-,81,1,,,,
82,-,J. Michael Finley,I Can Only Imagine,-,82,1,,,,
83,-,"Nick Glennie-Smith, Hans Zimmer & Harry Gregson-Williams",Hummell Gets the Rockets,-,83,1,,,,
84,-,Maná,Oye Mi Amor (Remasterizado,-,84,1,,,,
85,up,Vicente Amigo,Amoralí (with Potito),92,18,135,,,,
86,-,Paul Taylor,Deadly Serious,-,26,53,,,,
87,-,La Unión,Lobo Hombre en París,-,42,2,,,,
88,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,88,1,,,,
89,-,Cher,Save Up All Your Tears,-,89,1,,,,
90,-,Sangiovanni & Aitana,mariposas,-,5,42,,,,
91,-,Ana Belén,Agapimu,-,91,1,,,,
92,-,Spandau Ballet,True,-,13,16,,,,
93,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,32,2,,,,
94,-,Miley Cyrus,Flowers,-,1,52,,,,
95,-,Heldom,Myrkr,-,7,16,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,73,2,,,,
97,down,KAROL G & Peso Pluma,QLONA,55,47,8,,,,
98,down,Pretenders,Don't Get Me Wrong,87,44,56,,,,
99,-,Shakira,Loca (feat. El Cata),-,84,3,,,,
100,-,The Police,Every Breath You Take,-,79,2,,,,
