Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,45,,,,
2,up,Vicco,Nochentera,4,1,20,,,,
3,down,Universal Production Music,Raised to Rise,2,1,6,,,,
4,up,KAROL G,TQG,6,2,17,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,10,2,14,,,,
6,down,Miley Cyrus,Flowers,3,1,22,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),7,4,19,,,,
8,down,Vasily Igor,Be Fierce,5,1,11,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,2,7,,,,
10,up,TRUE,The Songstress Aria,92,10,9,,,,
11,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),8,1,16,,,,
12,-,Drapht,Rapunzel,-,2,5,,,,
13,up,Loreen,Tattoo,14,9,7,,,,
14,down,Fondo Natural,Música Inspiradora,13,6,4,,,,
15,-,Aitana,LAS BABYS,-,8,1,,,,
16,down,Bergendy,Gaudeamus Igitur,12,5,11,,,,
17,down,Bombai,Suena en las Bodas,16,14,24,,,,
18,up,Freddy Alca,Bendiciones,54,5,47,,,,
19,up,Belinda Carlisle,Heaven Is a Place On Earth,25,17,7,,,,
20,-,Hillary Thaddeus,Kokomo,-,12,93,,,,
21,up,VideoHelper,Life of the Game,21,4,96,,,,
22,up,Mel Croucher,Transfiguration,22,9,2,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,23,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,6,63,,,,
25,up,DePol,Ibiza,48,10,7,,,,
26,-,Stars On 45,Stars On 45 (12-Inch Version),-,26,1,,,,
27,down,The Rolling Stones,Don't Stop,11,3,90,,,,
28,up,Ana Mena,Música Ligera,100,6,57,,,,
29,up,Abraham Mateo & Ana Mena,Quiero Decirte,50,4,51,,,,
30,-,Bon Jovi,Keep the Faith,-,30,1,,,,
31,down,Nicola Piovani,La vita e' bella,23,4,65,,,,
32,down,Chanel & Abraham Mateo,Clavaíto,20,3,6,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,90,31,3,,,,
34,up,T. Rex,Get It On,49,12,42,,,,
35,down,Aitana,Los Ángeles,18,4,11,,,,
36,up,TINI,Cupido,65,18,13,,,,
37,down,Fabrizio Pigliucci,World Heritage (Full),26,11,142,,,,
38,up,Hilario,Lagunas,56,18,13,,,,
39,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",38,1,42,,,,
40,down,ROSALÍA & Rauw Alejandro,BESO,19,4,12,,,,
41,-,Arctic Monkeys,Mardy Bum,-,41,3,,,,
42,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,42,1,,,,
43,-,Lucky pro,"Dua Lipa , Dance the Night",-,43,1,,,,
44,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,1,3,,,,
45,up,Mark Batey,Gavrilo,72,1,45,,,,
46,up,Nicky Youre & Dazy,Sunroof,82,11,31,,,,
47,up,Sebastian Arno Sprenger,The Little Giant,97,1,181,,,,
48,down,Harry Styles,As It Was,29,1,62,,,,
49,up,P!nk,TRUSTFALL,52,21,10,,,,
50,-,ROSALÍA,TUYA,-,22,1,,,,
51,-,José Nieto,Sevilla Mundial,-,3,143,,,,
52,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,34,1,,,,
53,down,Feid & Young Miko,Classy 101,39,16,5,,,,
54,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,23,1,,,,
55,-,Cyndi Lauper,Girls Just Want To Have Fun,-,55,1,,,,
56,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,6,1,,,,
57,down,Nathy Peluso,TONTA,53,53,3,,,,
58,-,Bad Bunny,WHERE SHE GOES,-,57,1,,,,
59,down,Manuel Turizo,La Bachata,34,3,49,,,,
60,-,Womack & Womack,Teardrops,-,60,5,,,,
61,down,Rema & Selena Gomez,Calm Down,44,25,3,,,,
62,down,Huecco,El Partidazo (COPE),51,1,187,,,,
63,-,DNCE,Cake by the Ocean,-,5,3,,,,
64,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,2,45,,,,
65,-,Rosa Linn,SNAP,-,7,17,,,,
66,-,Barry Manilow,Mandy,-,66,1,,,,
67,up,Inspired,Trail Blazer,85,11,12,,,,
68,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,10,,,,
69,-,Sam Smith & Kim Petras,Unholy,-,14,21,,,,
70,-,Enrique Ramil,Señora / Se Nos Rompió el Amor,-,70,1,,,,
71,-,KAROL G & Ovy On the Drums,CAIRO,-,19,20,,,,
72,-,Leiva,A Ti Te Ocurre Algo,-,72,1,,,,
73,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,25,,,,
74,-,Michael Jackson,Thriller,-,74,2,58,2019-11-03,58,2019-11-03
75,down,Beret,Beso robado,73,25,20,,,,
76,-,PRS SoufGod & PRS Rell,Sleepy,-,6,35,,,,
77,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,44,,,,
78,-,Alvaro De Luna,Todo Contigo,-,22,2,,,,
79,-,Tenth Dimension,A New Found Hope,-,13,28,,,,
80,-,Pete Masitti & Joshua Spacht,Brighter Days,-,12,9,,,,
81,down,Henry Jackman,Microbots,45,20,79,,,,
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,47,4,,,,
83,-,Andrés Suárez,SERÁ,-,44,5,,,,
84,up,Vicente Amigo,Amoralí (with Potito),86,18,122,,,,
85,-,Ana Mena & Belinda,LAS 12,-,4,47,,,,
86,-,Kool & The Gang,Celebration,-,86,1,,,,
87,-,Here Comes The Sun,Here Comes the Sun,-,17,36,,,,
88,-,Bertín Osborne,Noches De San Juan,-,88,1,,,,
89,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,116,,,,
90,up,Saiko,Supernova,96,59,7,,,,
91,-,Stevie Wonder,Sir Duke,-,91,1,,,,
92,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,84,1,,,,
93,-,The Sherlocks,Nobody Knows,-,93,1,,,,
94,-,COZ,Las Chicas Son Guerreras,-,94,1,,,,
95,-,The Rolling Stones,Start Me Up,-,39,3,,,,
96,-,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,-,60,4,,,,
97,down,Bomba Estéreo,Tengo el Power,79,79,3,,,,
98,-,Charlotte Daisy Owen,Ambitions,-,70,5,,,,
99,-,Lewis Capaldi,Wish You The Best,-,23,1,,,,
100,-,Destiny's Child,"Independent Woman, Pt. 1",-,100,1,,,,
