Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,9,1,2,,,,
2,up,Evelyn Knight,Lucky Lucky Lucky Me,2,1,2,,,,
3,up,Dyango,Suspiros De España,8,2,2,,,,
4,up,Pantyraid,Upset,5,4,2,,,,
5,up,Bombai,Vuela,13,1,2,,,,
6,up,Post Malone,Circles,6,4,2,2,2019-10-06,2,2019-10-06
7,up,Otis Redding,Respect,7,6,2,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,14,2,2,1,2019-10-06,1,2019-10-06
9,up,Mabel,Don't Call Me Up,15,1,2,95,2019-10-13,95,2019-10-13
10,up,Randy Edelman,A Perfect Wedding Day,19,5,2,,,,
11,up,David Ohana,Good Mood Ukulele,12,1,2,,,,
12,up,Taylor Swift,You Need To Calm Down,65,6,2,44,2019-10-06,44,2019-10-06
13,up,Sebastian Arno Sprenger,The Little Giant,32,1,2,,,,
14,up,Manuel Carrasco,Qué Bonito Es Querer,17,1,2,,,,
15,up,Timothy Wills & Patrick Murdoch,Summer Holiday,29,15,2,,,,
16,up,Jonas Brothers,Sucker,18,1,2,32,2019-10-06,32,2019-10-06
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,3,2,60,2019-10-20,7,2019-11-17
18,up,James Blunt,Cold,37,16,2,,,,
19,up,101 Strings Orchestra,Domingo en Seville,38,2,2,,,,
20,up,Sinsinati,Indios y Vaqueros,26,11,2,,,,
21,down,Llama Llama,Bands and Beef (Intro),16,2,2,79,2019-11-03,79,2019-11-03
22,up,Maroon 5,Memories,35,1,2,36,2019-10-06,2,2019-11-17
23,up,Paul Bonneau,Vaudeville,33,3,2,,,,
24,up,Blas Cantó,Él No Soy Yo,41,22,2,,,,
25,up,Sebastian Arno Sprenger,Long River,25,24,2,,,,
26,up,Camila Cabello,Liar,27,6,2,23,2019-10-06,14,2019-10-27
27,up,Panic! At the Disco,High Hopes,30,27,2,,,,
28,up,Warner/Chappell Productions,Inside News,47,12,2,,,,
29,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),28,19,2,,,,
30,-,"Duilio Sorrenti, Giuseppe Santamaria, Federico Rapagnetta, Roberto Paulillo & Maurizio Chelli",Teenage Dream (Vocal),-,14,1,,,,
31,up,José Nieto,Sevilla Mundial,43,3,2,,,,
32,down,Deep East Music,So Soaked,21,1,2,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,3,2,3,2019-10-06,3,2019-10-06
34,down,Jonas Brothers,Only Human,24,2,2,42,2019-10-06,27,2019-11-03
35,up,Rulo y la Contrabanda,Verano del 95,94,35,2,,,,
36,-,MISSIO,Bottom of the Deep Blue Sea,-,36,1,,,,
37,down,Ava Max,So Am I,23,1,2,69,2019-10-06,69,2019-10-06
38,-,Timothy Kelly,Chase Tools 1,-,38,1,,,,
39,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day-English Version),34,30,2,,,,
40,-,Amaral,Nuestro Tiempo,-,6,1,,,,
41,down,Kygo & Whitney Houston,Higher Love,40,22,2,22,2019-10-06,20,2019-10-13
42,up,Dani Fernández,Disparos,54,3,2,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,1,2,27,2019-10-06,27,2019-10-06
44,-,DJ Joao,Urban Party,-,44,1,,,,
45,-,David Guetta,Titanium (feat. Sia),-,45,1,,,,
46,up,Benito Moreno,"Ra, Ra, Ra",48,2,2,,,,
47,down,Morat & Aitana,Presiento,31,3,2,,,,
48,-,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),-,33,1,,,,
49,down,Diego Torres & Carlos Vives,Un Poquito,42,42,2,,,,
50,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,98,12,2,,,,
51,up,Blas Cantó,Si te vas,53,7,2,,,,
52,up,Beret,Si por Mí Fuera,52,8,2,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,27,1,87,2019-10-20,28,2019-12-08
54,up,Bon Jovi,It's My Life,78,54,2,,,,
55,-,Vanesa Martín,Caída libre,-,12,1,,,,
56,-,Coldplay,Orphans,-,2,1,46,2019-10-27,21,2019-11-03
57,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,1,,,,
58,down,Huecco,El Partidazo (COPE),55,1,2,,,,
59,-,Gonzalo Hermida,Guajira (feat. Andrés Dvicio & Kiddo),-,51,1,,,,
60,up,Sheila,L'école Est Finie (Version stéréo),76,41,2,,,,
61,up,Pablo Alborán,La llave (feat. Piso 21),95,61,2,,,,
62,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,18,1,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,39,39,2,,,,
64,-,VideoHelper,Positively Urgent,-,40,1,,,,
65,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,27,2,,,,
66,down,Amy Winehouse,Rehab,61,47,2,,,,
67,down,Adele,Rolling In the Deep,44,27,2,,,,
68,up,Amy Macdonald,This Is the Life,86,53,2,,,,
69,up,Barbra Streisand,Woman In Love,69,69,2,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,57,15,2,51,2019-10-06,51,2019-10-06
71,up,Martin Haene & Michel Barengo,Glorious Land,87,41,2,,,,
72,up,Fangoria,Un boomerang,91,21,2,,,,
73,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,49,46,2,,,,
74,-,Beret,Lo siento (feat. Sofía Reyes),-,74,1,,,,
75,down,Pharrell Williams,Happy,62,45,2,,,,
76,down,Dua Lipa & BLACKPINK,Kiss and Make Up,59,57,2,,,,
77,down,Martin Garrix,High on Life (feat. Bonn),72,72,2,,,,
78,-,Rodrigo Amarante,Tuyo,-,32,1,,,,
79,-,Beyoncé,Halo,-,79,1,,,,
80,-,Corona,The Rhythm Of The Night,-,80,1,,,,
81,-,Vitamin String Quartet,Cantina Band,-,54,1,,,,
82,-,Juanes,La Plata (feat. Lalo Ebratt),-,25,1,,,,
83,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,33,1,,,,
84,-,Dua Lipa,Don't Start Now,-,7,1,19,2019-11-03,3,2020-01-05
85,-,Rihanna,Only Girl (In the World),-,76,1,,,,
86,up,Ana Guerra & Juan Magán,Ni La Hora,88,46,2,,,,
87,-,El Arrebato,En El Último Minuto,-,45,1,,,,
88,-,Ava Max,Sweet but Psycho,-,28,1,77,2019-10-06,77,2019-10-06
89,-,Robert Palmer,Simply Irresistible,-,70,1,,,,
90,-,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),-,78,1,,,,
91,-,Morat,A Dónde Vamos,-,10,1,,,,
92,down,Robin Schulz,OK (feat. James Blunt),83,83,2,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,33,1,40,2019-10-06,40,2019-10-06
94,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],80,60,2,,,,
95,-,Melendi,Casi,-,7,1,,,,
96,-,Charlie Puth,Attention (Acoustic),-,96,1,,,,
97,-,Dani Fernández,Te esperaré toda la vida,-,49,1,,,,
98,-,Sia,Cheap Thrills,-,86,1,,,,
99,down,"Calvin Harris, Sam Smith",Promises,84,62,2,,,,
100,-,Dvicio & Taburete,5 Sentidos,-,16,1,,,,
