Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,1,1,26,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,3,,,,
3,-,The Monkees,I'm a Believer,-,1,5,,,,
4,down,アヴィーチー,Hey Brother,3,2,65,,,,
5,down,アヴィーチー,Wake Me Up,2,2,65,,,,
6,up,Miley Cyrus,Flowers,7,1,2,,,,
7,up,Harry Styles,As It Was,17,1,43,,,,
8,up,Manuel Turizo,La Bachata,10,3,29,,,,
9,down,VideoHelper,Life of the Game,8,4,76,,,,
10,down,Abraham Mateo & Ana Mena,Quiero Decirte,6,4,34,,,,
11,up,Nicky Youre & Dazy,Sunroof,19,11,13,,,,
12,up,Diego Fortunato,Buen buenos días,37,11,8,,,,
13,up,Karmento,Quiero y duelo,75,13,3,,,,
14,up,Planeta Urbano,Rompe el Sonido,27,14,58,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,44,,,,
16,down,Sangiovanni & Aitana,mariposas,9,5,26,,,,
17,down,The Rolling Stones,Don't Stop,11,3,70,,,,
18,down,EstoEsPost,El paradigma del éxito,15,15,10,,,,
19,up,Manuel Carrasco,Eres,29,11,6,,,,
20,up,Freddy Alca,Bendiciones,23,5,29,,,,
21,up,Lewis Capaldi,Forget Me,52,9,5,,,,
22,-,Redbone,Come and Get Your Love,-,5,6,,,,
23,up,David Lowe,Morning News,38,23,98,,,,
24,-,Spandau Ballet,True,-,1,25,,,,
25,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",24,1,22,,,,
26,down,Norrbilar,Norrbilar,14,1,109,,,,
27,down,Meghan Trainor,Made You Look,25,12,5,,,,
28,-,Blanca Paloma,EAEA,-,5,1,,,,
29,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,27,8,,,,
30,down,Rosa Linn,SNAP,28,7,12,,,,
31,-,Roxy Music,More Than This,-,31,1,,,,
32,up,Warner/Chappell Productions,Big Sky,35,3,136,,,,
33,down,Andromedha,Illes Balears,22,19,6,,,,
34,-,Fred Neil,Everybody's Talkin',-,34,1,,,,
35,up,T. Rex,Get It On,60,12,23,,,,
36,down,Huecco,El Partidazo (COPE),20,1,167,,,,
37,down,Sebastian Arno Sprenger,The Little Giant,18,1,165,,,,
38,down,Ana Mena & Belinda,LAS 12,5,4,32,,,,
39,-,Rick Astley,Never Gonna Give You Up,-,23,1,,,,
40,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,2,30,,,,
41,-,ROSALÍA,LLYLM,-,14,1,,,,
42,-,Ed Sheeran,Celestial,-,15,6,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,9,20,,,,
44,-,Celia Cruz,Cuando Estoy Contigo,-,44,1,,,,
45,-,Paco Ortega & Isabel Montero,Estando Contigo,-,45,1,,,,
46,-,Paul Bonneau,Ping-Pong,-,13,36,,,,
47,-,Bollywood Boutique,Sanorita (Originally Performed By Zindagi Na Milegi Dobara) [Karaoke Version],-,47,1,,,,
48,-,Sergio Cammariere,Con te o senza te (feat. Chiara Civello),-,48,1,,,,
49,down,Ana Mena,Música Ligera,13,6,47,,,,
50,-,Beyoncé,BREAK MY SOUL,-,50,2,,,,
51,down,Nicola Piovani,La vita e' bella,33,4,45,,,,
52,down,Tiago pzk & Myke Towers,Traductor,31,17,17,,,,
53,-,DePol,Que bonita,-,40,2,,,,
54,-,Michael Giacchino,Up With Titles,-,10,7,,,,
55,down,Singin' in the Rain 2012 London Cast Orchestra,Overture,16,16,4,,,,
56,up,Paul Bonneau,Vaudeville,58,3,152,,,,
57,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],43,15,5,,,,
58,-,Warner/Chappell Productions,News Flash,-,3,125,,,,
59,down,KAROL G & Ovy On the Drums,CAIRO,36,19,7,,,,
60,-,Sofia Ellar,Canción de Radio,-,60,1,,,,
61,up,Warner/Chappell Productions,Start Up,96,22,11,,,,
62,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,58,,,,
63,up,Nil Moliner,Libertad,87,3,38,,,,
64,up,"Aitana, Emilia & Ptazeta",Quieres,72,11,26,,,,
65,-,David Ohana,Good Mood Ukulele,-,1,79,,,,
66,-,Arctic Monkeys,Do Me a Favour,-,66,1,,,,
67,-,Chiara Civello,Il Mondo,-,67,1,,,,
68,-,Mocedades,Eres Tu,-,68,1,,,,
69,down,AJR,World's Smallest Violin,21,6,3,,,,
70,up,Henry Mancini and His Orchestra,Party Poop,100,16,124,,,,
71,down,Desireless,Voyage voyage,66,41,4,,,,
72,down,ROSALÍA,DESPECHÁ,26,7,27,,,,
73,-,Beret,Beso robado,-,25,1,,,,
74,-,Aleks Syntek,Viviendo de Noche (feat. Javier Lozanda),-,24,1,,,,
75,-,Linn Snap,Rosa,-,45,5,,,,
76,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,39,,,,
77,-,Shakira & Ozuna,Monotonía,-,16,13,,,,
78,-,Tino Casal,Embrujada (2016 Remastered Version),-,78,1,,,,
79,-,El Fary,El Ritmo del Ji-Ji,-,79,1,,,,
80,-,Joel Goodman,It's Gonna Happen,-,26,20,,,,
81,-,Manuel Carrasco,Hay Que Vivir El Momento,-,20,24,,,,
82,-,Bruce Springsteen,Nebraska,-,82,1,,,,
83,-,Niño de Elche & Guitarricadelafuente,Cerrado por Derribo,-,83,1,,,,
84,down,Pretenders,Don't Get Me Wrong,63,44,33,,,,
85,-,Un Pingüino En Mi Ascensor,Espiando a Mi Vecina,-,85,1,,,,
86,-,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),-,14,114,,,,
87,-,Ben Whynes,Modern Mystery,-,80,1,,,,
88,-,Inspired,Trail Blazer,-,11,1,,,,
89,-,Agoney,Quiero Arder,-,89,1,,,,
90,-,Kiss,Shandi,-,90,1,,,,
91,-,Pink Floyd,Money,-,24,53,,,,
92,-,Alvaro Ruiz,Tu Risa,-,92,1,,,,
93,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,53,36,2,,,,
94,-,ABBA,Chiquitita (Spanish Version),-,82,2,,,,
95,-,APM Music,"Theme from ""S.W.A.T.""",-,34,21,,,,
96,down,ADYA,Funiculi Funicula,73,19,39,,,,
97,-,Nino Bravo & La Casa Azul,América América,-,59,1,,,,
98,down,Christopher Thomas Judge,Day of Jest,61,3,2,,,,
99,-,Pablo López,Quasi,-,16,6,,,,
100,-,Meryl Streep,The Winner Takes It All,-,100,1,,,,
