Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleet Foxes,White Winter Hymnal,1,1,5,,,,
2,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,4,,,,
3,up,アヴィーチー,Wake Me Up,6,2,5,,,,
4,up,アヴィーチー,Hey Brother,24,2,5,,,,
5,up,David Ohana,Good Mood Ukulele,5,1,54,,,,
6,down,Alaska y Dinarama,Ni Tú Ni Nadie,2,2,4,,,,
7,up,Rauw Alejandro,Todo De Ti,10,2,26,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,12,,,,
9,up,VideoHelper,Life of the Game,13,4,20,,,,
10,-,Warner/Chappell Productions,Soulful Stew,-,1,20,,,,
11,up,Huecco,El Partidazo (COPE),12,1,109,,,,
12,down,The Rolling Stones,Don't Stop,7,3,19,,,,
13,down,L'estasi Dell'oro,Wavefront,4,1,9,,,,
14,up,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,47,3,2,,,,
15,down,Peter Jeremias,Real Apps,3,1,66,,,,
16,down,Adele,Easy On Me,8,6,8,,,,
17,up,Warner/Chappell Productions,News Flash,34,3,87,,,,
18,up,Norrbilar,Norrbilar,25,1,60,,,,
19,down,zzoilo & Aitana,Mon Amour (Remix),17,7,13,,,,
20,-,アヴィーチー,Addicted To You,-,11,3,,,,
21,down,Camila Cabello,Don't Go Yet,9,8,16,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,14,8,18,,,,
23,-,Spandau Ballet,True,-,10,1,,,,
24,down,Ed Sheeran,Bad Habits,16,7,24,,,,
25,down,Inspired Music,Hopeful Road,15,3,98,,,,
26,down,ADYA,Funiculi Funicula,22,19,14,,,,
27,up,Ed Sheeran,Shivers,32,13,9,,,,
28,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,21,15,22,,,,
29,-,GEM DUO,"La Vita è Bella (from ""La Vita è Bella"")",-,29,3,,,,
30,down,Mark Batey,Gavrilo,26,1,5,,,,
31,up,Henry Mancini and His Orchestra,Party Poop,78,16,97,,,,
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,24,4,,,,
33,-,Flameable,Anything Can Happen,-,33,1,,,,
34,up,Carlos Estella,Happy Epic Violins,38,34,6,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,33,14,24,,,,
36,-,Henry Jackman,Upgrades,-,16,35,,,,
37,-,Rodrigo Amarante,Tuyo,-,32,31,,,,
38,up,Christopher James Harvey,Christmas Magic,74,19,2,,,,
39,up,Dua Lipa,We're Good,45,16,31,25,2021-02-21,11,2021-04-25
40,up,Camilo & Evaluna Montaner,Índigo,40,31,5,,,,
41,down,Måneskin,Beggin,27,7,21,,,,
42,up,Vicente Amigo,Amoralí (with Potito),54,18,79,,,,
43,up,Alan Silvestri,Ride On My Good Man,56,20,7,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,29,20,3,,,,
45,up,Fabrizio Pigliucci,World Heritage (Full),66,12,84,,,,
46,-,Nina Hagen,Du hast den Farbfilm vergessen,-,46,1,,,,
47,up,Funambulista,Me Gusta la Vida,49,24,20,,,,
48,down,Sebastian Arno Sprenger,The Little Giant,19,1,110,,,,
49,-,The Black Eyed Peas,Don’t Stop the Party,-,38,2,,,,
50,-,Rob Simonsen,Rat Pack Robbery,-,27,34,,,,
51,down,Melendi & Mau y Ricky,La Boca Junta,41,32,13,,,,
52,down,Dani Fernández,Clima Tropical,43,13,22,,,,
53,up,Heldom,Myrkr,84,7,9,,,,
54,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,54,1,,,,
55,down,Beret & Morat,Porfa no te vayas,52,8,23,,,,
56,down,Coldplay X BTS,My Universe,35,20,5,,,,
57,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,51,27,12,,,,
58,up,Dani Martín,"No, No Vuelve",91,48,7,,,,
59,up,Sergio Dalma,La Noche de San Juan,92,38,6,,,,
60,-,Maná,De Pies a Cabeza,-,20,3,,,,
61,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,39,,,,
62,-,Mariah Carey,All I Want For Christmas Is You,-,24,2,79,2019-11-17,1,2020-12-13
63,up,Larry Hall,Coverage You Can Count On,82,28,46,,,,
64,-,Warner/Chappell Productions,Legend of the Tomb,-,24,12,,,,
65,up,Lil Nas X,THATS WHAT I WANT,73,30,3,,,,
66,up,Curtis Schwartz,Road Trip,86,26,33,,,,
67,up,Pantyraid,Upset,90,4,99,,,,
68,up,Fito y Fitipaldis,Cielo hermético,76,40,5,,,,
69,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,32,7,,,,
70,down,NICKI NICOLE,Sabe,61,56,2,,,,
71,down,Martin Haene & Michel Barengo,Glorious Land,59,41,41,,,,
72,up,Fleetwood Mac,Big Love,75,37,13,,,,
73,up,Henry Jackman,Microbots,88,20,63,,,,
74,-,Theodore Shapiro,Vespa Chase,-,39,37,,,,
75,down,Sniff 'n' the Tears,Driver's Seat,60,31,15,,,,
76,-,Myke Towers,Experimento,-,53,6,,,,
77,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,19,12,,,,
78,-,David Bisbal & Luis Fonsi,Dos Veces,-,37,11,,,,
79,-,Pretenders,Don't Get Me Wrong,-,44,22,,,,
80,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,7,,,,
81,down,Fabrizio Pigliucci,Last Minute Fashion,53,53,3,,,,
82,up,Pink Floyd,Money,94,24,19,,,,
83,-,Thomas Newman,Define Dancing,-,41,49,,,,
84,up,C. Tangana & Nathy Peluso,Ateo,89,36,7,,,,
85,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,65,2,,,,
86,-,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),-,21,10,,,,
87,-,The Blues Brothers,Soul Man,-,87,1,,,,
88,down,The Sherlocks,Will You Be There?,85,37,10,,,,
89,-,Calvin Harris,My Way,-,29,29,,,,
90,-,Carlo Giacco,Empire of Champions,-,26,12,,,,
91,-,Giorgos Zampetas,Zorba's Dance,-,48,2,,,,
92,-,Malú,Se Busca,-,51,2,,,,
93,-,Citokid,Timeless Feel,-,37,24,,,,
94,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,10,6,,,,
95,-,Clean Slate,Clean Slate,-,48,1,,,,
96,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],96,41,37,,,,
97,-,Natalia Lacunza,Cuestión De Suerte,-,93,1,,,,
98,down,David Lowe,Morning News,62,23,55,,,,
99,-,Raphael,Escándalo,-,99,1,,,,
100,down,Agene,Tacones Rojos,69,20,2,,,,
